hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"African American Heritage Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,AAHH2001,293,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Gospel Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,AGS1908,158,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Gospel Songs No. 2","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,AGS21910,148,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","All Hail the Power of Jesu's Name","All hail the power of Jesu's name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,AH2C1916,16a,"All Hail the Power of Jesu's Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Ambassador Hymnal: for Lutheran worship","All Hail the Power of Jesus' Name","All hail the power of Jesus’ name!",all_hail_the_power_of_jesus_name_let,AH1994,176,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",Irregular,DIADEM,diadem_ellor,512345121717655,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787",
"Anglican Hymns Old and New (Rev. and Enl.)","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HON2008,14b,,,"Edward Perronet","James Ellot",,DIADEM,diadem_ellor,512345121717655,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,ASUE1910,170,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,ASCS1917,66,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
