firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep we have","A charge to keep we have",a_charge_to_keep_i_have,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S59,,,"Charles Wesley, 1707-1788",,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S26,,,,,,,,,,,
"A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S70,,,,,,,,,,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,92,,,"William H. Drummond",,,,,,,,
"Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,326,,,"Thomas Scott",,,,,,,,
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P51d,,,"W. Wrangham",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S61,,,"John Fawcett",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S100,,,"John Newton",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,321,,,"Benjamin Beddome",,,,,,,,
