displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The World Revival Songs and Hymns",WRSH1906,1,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The World Revival Songs and Hymns",WRSH1906,2,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"What a Change!","O what a change! From the darkness of night",o_what_a_change_from_the_darkness_of_nig,"The World Revival Songs and Hymns",WRSH1906,3,"What a Change!","O what a change in my heart there has been","Mrs. C. D. Martin","Chas. H. Gabriel",,"[O what a change! From the darkness of night]",o_what_a_change_from_the_darknes_gabriel,1D7654567654543U1D76,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"The World Revival Songs and Hymns",WRSH1906,4,"Grace, Enough for Me","Grace, fathomless as the sea","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Sweet Peace, the Gift","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The World Revival Songs and Hymns",WRSH1906,5,"Sweet Peace, the Gift","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"O That Will Be Glory","When all my labors and and trials are o'er",when_all_my_labors_and_trials_are_oer,"The World Revival Songs and Hymns",WRSH1906,6,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,"The World Revival Songs and Hymns",WRSH1906,7,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The World Revival Songs and Hymns",WRSH1906,8,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"O Ye of Little Faith!","O ye of little faith, why will ye doubt?",o_ye_of_little_faith_why_will_ye_doubt,"The World Revival Songs and Hymns",WRSH1906,9,"O Ye of Little Faith!","If you could see Him on the cross tonight","C. H. G.","Chas. H. Gabriel",,"[O ye of little faith, why will ye doubt?]",o_ye_of_little_faith_why_will_ye_doubt,5U3D7123653123333,English,,
"O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"The World Revival Songs and Hymns",WRSH1906,10,"O How Love I Thy Law","O how love I Thy law",Anon.,"James McGranahan",,"[Unspotted is the fear of God]",kinsman_mcgranahan,5513343225572,English,,
"Why I Love Jesus","Would you know why I love Jesus",would_you_know_why_i_love_jesus,"The World Revival Songs and Hymns",WRSH1906,11,"Why I Love Jesus","This is why I love my Jesus","E. A. H.","E. O. Excell",,"[Would you know why I love Jesus]",would_you_know_why_i_love_excell,3451765312352513451,English,,
"Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"The World Revival Songs and Hymns",WRSH1906,12,"Count Your Blessings!","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"I Shall Go to Be With Jesus","When this busy life is ended",when_this_busy_life_is_ended_gabriel,"The World Revival Songs and Hymns",WRSH1906,13,"I Shall Go to Be With Jesus","I shall go to be with Jesus","C. H. G.","Chas. H. Gabriel",,"[When this busy life is ended]",when_this_busy_life_is_ended_gabriel,34533213517167534533,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"The World Revival Songs and Hymns",WRSH1906,14,"There'll Be No Dark Valley","To gather His loved ones home","William O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"The World Revival Songs and Hymns",WRSH1906,15,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The World Revival Songs and Hymns",WRSH1906,16,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
