personName,personID,gender,personYear,deathYear
"Linda Lee Johnson, 1947-",Johnson_LL,F,0,0
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Daniel Forget, 1956-",Forget_Daniel,M,1956,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Gerhard Cartford",Cartford_GM,M,1923,2016
"Tom Fettke, 1941-",Fettke_Tom,M,1941,0
Anónima,Anonymous,U,0,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Percy Dearmer",Dearmer_P,M,1867,1936
"Hubert P. Main",Main_HP,M,1839,1925
"Felipe Blycker J.",Blycker_F,M,0,0
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"Joel Navarro, n. 1955",Navarro_J,M,1955,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Matthäus Apelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"William Spark",Spark_W,U,1823,1897
"Samuel Pascoe",Pascoe_Samuel,M,0,0
