hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","God Our Deliverer","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHPPD866,530,"God Our Deliverer",,"C. Wesley",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHPP1857,530,,,"C. Wesley",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CSEH1806,146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CEHD1797,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHAU1830,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHAM1836,ad182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSS1816,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSS1834,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1847,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1853,d262,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1866,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPS1848,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUA1839,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Safety and security in the arms of Jesus","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ACOH1872,762,"Safety and security in the arms of Jesus",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHME1844,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1836,386,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1821,386,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUU1837,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,CHCC1843,79,,,,,,,,,English,"Wesley's Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of my life, Whose gracious power","God of my life, Whose gracious power",god_of_my_life_whose_gracious_power,CHUP1874,289,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUU1858,645,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHWM1848,226,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUM1845,386,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUP1814,288,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1830,144,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1833,144,,,Watts,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1832,144,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1831,144,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1846,144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHC1835,144,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPH1845,472,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHU1842,146,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHU1845,146,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CPHS1845,569,,,,,,,,,English,"Wesley's Col.",
"A New Selection of Hymns: collected from various authors","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NSHC1815,70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBD1806,aCLXIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1788,CLXIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1791,CLXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1790,CLXIX,,,,,8.8.8.8,,,,English,,
