displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Sing the Almighty Power of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Christian Worship: Hymnal",CWH2021,504,"We Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Christian Worship: Hymnal",CWH2021,589,"Creator Spirit, by Whose Aid",,"Rhabanus Maurus, 776-856; John Dryden, 1631-1700",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder</cite>, Strassburg, 1541, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"In Adam We Have All Been One","In Adam we have all been one",in_adam_we_have_all_been_one,"Christian Worship: Hymnal",CWH2021,565,"In Adam We Have All Been One",,"Martin H. Franzmann, 1907-1976","Kurt J. Eggert, 1923-1993",8.6.8.6,ADAM,adam_eggert,11233445517545564534,English,,
"The Tree of Life","The tree of life with ev'ry good",the_tree_of_life_with_every_good,"Christian Worship: Hymnal",CWH2021,574,"The Tree of Life",,"Stephen P. Starke, b. 1955","Bruce W. Becker, b. 1952","8.8.8.8 D","TREE OF LIFE",tree_of_life_becker,51235653543221665512,English,,
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall",all_mankind_fell_in_adams_fall,"Christian Worship: Hymnal",CWH2021,556,"All Mankind Fell in Adam's Fall",,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. st. 5: <cite>The Lutheran Hymnal, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Christian Worship: Hymnal",CWH2021,506,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"The Lamb","The Lamb, the Lamb",the_lamb_the_lamb,"Christian Worship: Hymnal",CWH2021,525,"The Lamb","Worthy is the Lamb","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953",,WINTER,winter_coleman,54332112343234,English,,
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"Christian Worship: Hymnal",CWH2021,917,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; John Miller, 1756-1790","Joachim Neander, 1650-1680",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Christian Worship: Hymnal",CWH2021,367,"Across the Sky the Shades of Night",,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Plainsong, 10th cent."
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Christian Worship: Hymnal",CWH2021,613,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient and Modern</cite>, 1875"
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Christian Worship: Hymnal",CWH2021,676,"Take and Eat","Take and eat, take and eat","Michael Joncas, b. 1951; James Quinn, SJ, 1919-2010","Michael Joncas, b. 1951","10.10.10.10 with refrain","TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"The Blood of the Lamb","The Father sees his children's chains",the_father_sees_his_childrens_chains,"Christian Worship: Hymnal",CWH2021,418,"The Blood of the Lamb",,"Laurie F. Gauger, b. 1965","Sarah R. Lambrecht, b. 1975",8.8.8.5,"BLOOD OF THE LAMB",blood_of_the_lamb_lambrecht,11554432115545742345,English,,
"Lord, Support Us All Day Long","Lord, support us all day long",lord_support_us_all_day_long,"Christian Worship: Hymnal",CWH2021,796,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Christian Worship: Hymnal",CWH2021,462,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Song of Syon</cite>, 1904"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Christian Worship: Hymnal",CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Worship: Hymnal",CWH2021,923,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Christian Worship: Hymnal",CWH2021,634,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; F. Samuel Janzow, 1913-2001; Michael A. Penikis, b. 1964","Paul J. Grime, b. 1958",8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Tr. sts. 4, 6-9, 11-13: <cite>Christian Worship</cite>, 1993","German, 13th cent."
"From High Atop the Mount","From high atop the mount where Moses stands",from_high_atop_the_mount_where,"Christian Worship: Hymnal",CWH2021,635,"From High Atop the Mount",,"Michael D. Schultz, b. 1963","Alfred M. Smith, 1879-1971; Kermit G. Moldenhauer, b. 1949",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship: Hymnal",CWH2021,839,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"Setting: <cite>Lutheran Worship</cite>, 1982, alt."
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christian Worship: Hymnal",CWH2021,398,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-1591",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship: Hymnal",CWH2021,931,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Christian Worship: Hymnal",CWH2021,927,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Christian Worship: Hymnal",CWH2021,758,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1952, alt."
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,844,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, 1646-1682",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,845,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Josh Bauder, b. 1987",,"RODIGAST NEW",rodigast_new_bauder,51543213552111755154,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Afflicted Saint, to Christ Draw Near","Afflicted saint, to Christ Draw Near",afflicted_saint_to_christ_draw_near,"Christian Worship: Hymnal",CWH2021,867,"Afflicted Saint, to Christ Draw Near","So, sing with joy, afflicted one","John Fawcett, 1740-1817; Constance Dever, b. 1960","Constance Dever, b. 1960","8.8.8.8 with refrain","AFFLICTED SAINT",afflicted_saint_dever,11553213316553255115,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Christian Worship: Hymnal",CWH2021,770,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Christian Worship: Hymnal",CWH2021,748,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1803-1872","William Bradbury, 1816-1868","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth"
"Speak, O Savior, I Am Listening","Speak, O Savior, I am list'ning",speak_o_savior_i_am_listening,"Christian Worship: Hymnal",CWH2021,631,"Speak, O Savior, I Am Listening",,"Anna Sophia von Hessen-Darmstadt, 1638-1683; George A. T. Rygh, 1860-1942","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Tr. sts. 1, 4 <cite>Christian Worship</cite>, 1993","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Christian Worship: Hymnal",CWH2021,633,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"In the Midst of Earthly Life","In the midst of earthly life",in_the_midst_of_earthly_life,"Christian Worship: Hymnal",CWH2021,843,"In the Midst of Earthly Life",,"Martin Luther, 1483-1546",,,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,11234432345216761123,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Latin, 13th cent.; Adapt.: <cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
