displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest In Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"The Cyber Hymnal",CYBER,15681,"Rest In Thee"," Rest in Thee, rest in Thee","Edward Turney","Robert Lowry",,"TUXEDO PARK",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,"<cite>Royal Diadem</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1873)",
"Rest in thee, rest in thee","Blessed Jesus, Blessed Jesus, Thou who gav'st thyself for me",blessed_jesus_blessed_jesus_thou_who_gav,"The Shining River: a collection of new music for Sunday schools",SR1875,11,,"Rest in thee, rest in thee",,,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"The Song Evangel",SE1901,ad18,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Royal Diadem",RD1873,d11,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Music",GM1884a,d11,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Gems",GG1878,d17,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"The Song Evangel",SE1873,d18,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d20,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,80,"Rest in Thee","Rest in Thee, rest in Thee","Edmund Turney, D.D.","Robert Lowry",,"[Blessed Jesus, Blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,153,"Rest in Thee","Rest in Thee, rest in Thee","E. Turney, D.D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"Rest in Thee, rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,209,,"Rest in Thee, rest in Thee",,"R. L.",,"REST IN THEE",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in Thee; rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,2,,"Rest in Thee; rest in Thee","E. Turney, D.D.",,,,,,English,,
"Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,43,,"Rest in Thee","E. Turney, D.D.",,,,,,,,
"Rest in Thee, rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,50,,"Rest in Thee, rest in Thee","E. Turney, D.D.",,,,,,English,,
"Rest in Thee, rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,65,,"Rest in Thee, rest in Thee","E. Turney, D.D.",,,,,,,,
