hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","The Child of God","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,BHTS1860,38,"The Child of God",,,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,HTSS1860,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Schools Lyrics","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SL1875,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Lord, I address Thy heavenly throne","Lord, I address Thy heavenly throne",lord_i_address_thy_heavenly_throne,SSPW1863,349,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,S4S1872,910,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SSHT1872,910,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SSHT1865,910,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SFTM1868,910,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SSPH1868,910,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SFTS1868,910,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SoC1862,1069,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, I address Thy heavenly throne","Lord, I address Thy heavenly throne",lord_i_address_thy_heavenly_throne,NCHT1859,289,,,Watts,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,PSHU1888,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,PSH1879,3,,,Watts,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SHTB1859,346c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,SHBB1858,d593,,,"Isaac Watts, 1674-1748",,,,,,,,
