displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O do not bar your mind","O do not bar your mind",o_do_not_bar_your_mind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S404,,,"Charles Parsons","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace!, 'tis a charming sound!","Grace!, 'tis a charming sound!",grace_tis_a_charming_sound,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH189,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your Harps, Ye Trembling Saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a116,"Your Harps, Ye Trembling Saints",,"Augustus Montague Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a23,"Come, Ye that Love the Lord",,"Isaac Watts","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Dear Saviour! We are Thine","Dear Saviour! we are Thine",dear_savior_we_are_thine,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a253,"Dear Saviour! We are Thine",,"Philip Doddridge","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,10,,,"John Newton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace, Tic a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Popular Hymnal",PH1918,16,"Grace, Tic a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,23,"Come, Ye that Love the Lord",,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,31,,,"John Ellerton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"The Eighth Gregorian Tone, 590"
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,31,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,32,,,"Charles Wesley, 1707-88","Lowell Mason, 1792-1872",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymns and Tunes",CHT1907,36,,,"Rev. Stephen Greenleaf Bulfinch","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Sacred Songs",HSS1918,37,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,38,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Obrando pro Cristo","El paso apresurad",el_paso_apresurad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,47,"Obrando pro Cristo",,"T. M. W.","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,,"Gregorian Chant"
"Celo de hacer bien","Precepto es del Señor",precepto_es_del_senor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,48,"Celo de hacer bien",,"Carlos Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,(Traducido),"Gregorian Chant"
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,54,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service",HoWS1905,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service: (12th ed.)",HoWS1909,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,64,,,"Augustus M. Toplady; B. W. Noel","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,64,,,"Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"German Chant"
