hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HTBM1886,834,,,"Charles Wesley","L. C. Everett",,"LO! I COME",lo_i_come_everett,"565532343 5671765",English,,
"Hymn Book of the Colored M.E. Church in America","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HBCM1891,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HBME1889,834,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,HBMP1838,643,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HMPC1860,643,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HMEC1878,609,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy service is perfect freedom","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HMEC1891,609,"Thy service is perfect freedom",,"Charles Wesley",,7.6.8,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HSSC1812,d105,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HSSU1806,d101,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,HUAM1858,d278,,,,,,,,,English,,
"Hymns of the Church Universal","Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,HoCU1890,315,,,"Charles Wesley",,,,,,English,,
