displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Wilt Thou Have Me To Do?","Lord, Thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"The Cyber Hymnal",CYBER,11134,"What Wilt Thou Have Me To Do?","What wilt Thou have me to do?","Bryron A. Robinson","M. C.; Peter Philip Bilhorn",,"[Lord, Thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,"<cite>Soul Winning Songs</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1898)",
"What wilt thou have me do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"New Soul Winning Songs",NSWS1926,3,"What wilt thou have me do?","What wilt thou have me to do","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,7,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What wilt thou have me do","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"International Gospel Hymns and Songs",IGHS1905,11,"What wilt thou have me do","What wilt thou have me to do","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Voices of Victory",VoV1913,93,"What Wilt Thou Have Me to Do?","What wilt Thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, Thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Hymns of His Grace: No. 1",HoHG1907,129,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, Thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Soul Winning Songs",SS1898,139,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"The Century Gospel Songs",CGS1901,153,"What Wilt Thou Have Me to Do?","What wilt thou have me to do","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me Do","Lord, Thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Hymns of Heavenly Harmony",HoHH1910,228,"What Wilt Thou Have Me Do","What wilt Thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, Thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"The Old Story in Song",OSSE1906,27,"What Wilt Thou Have Me to Do?","What wilt thou have me to do","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,30,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","M. C.; P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, Thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Songs of Praise Number One",SPN11904,83,"What Wilt Thou Have Me to Do?","What wilt Thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, Thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Songs of Christian Service",SoCS1903,122,"What Wilt Thou Have Me to Do?","What wilt thou have me to do","B. A. R.","P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,,,
"What Wilt Thou?","Lord, Thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,765,"What Wilt Thou?","What wilt Thou have me to do?","B. A. R.","P. P. Bilhorn",,"[Lord, Thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
