hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel and Family Hymn Book","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,CFHB1875,d130,,,"George F. Root",,,,,,English,,
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","Sweet 'Tis to Sing","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,CGSS1866,91,"Sweet 'Tis to Sing",,,"D. P. H.",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_dph,,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","Sweet 'Tis to Sing","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,CG1868,91,"Sweet 'Tis to Sing",,,"D. P. H.",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_dph,,,,
"Chapel Gems: Enlarged Edition","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,CGEE1894,d73,,,"George F. Root",,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,ELH91895,d37,,,"George F. Root",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Sweet 'tis to sing to Thee, ","Sweet 'tis to sing to Thee, ",sweet_tis_to_sing_of_thee,ELHW1908,502,,,Anon.,,,"JESUS OUR FRIEND",sweet_tis_to_sing_of_thee_hull,321615321555321,English,,"Casket,, 1869, by per. of O. Ditson & Co."
"Gospel Praise Book, enlarged ed.","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,GPB1880,d117,,,"George F. Root",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Jesus, Our Friend","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,GPBC1885,236a,"Jesus, Our Friend",,,"Asa Hull",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,321615321555321,English,"From ""Wreath of Praise""",
"Gospel Voices","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,GV1886,d91,,,"George F. Root",,,,,,English,,
"Gospel Voices No.3","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,GV31902a,d260,,,"George F. Root",,,,,,English,,
"Gospel Voices Supplemented","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,GVS1890,d174,,,"George F. Root",,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,H1877,4,,,"George F. Root",,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Jesus, Our Friend","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,PoGS1884,75,"Jesus, Our Friend",,,"W. S. Martin",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_martin,53453321715345332165,English,,
"Sacred Songs: for use in inner mission work and church societies","Jesus, Our Friend","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,SSUI1914,67,"Jesus, Our Friend",,"George F. Root",,,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,321615321555321,English,,
"School Carols","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SC1914,d278,,,"George F. Root",,,,,,English,,
"Songs for the New Life","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,S4NL1869,d600,,,"George F. Root",,,,,,,,
"Songs of Praise","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SoP1935a,d282,,,"George F. Root",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SPSS1935,d287,,,"George F. Root",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,ATBC1869,d362,,,"George F. Root",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,CSSM1869,d147,,,"George F. Root",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,CHCH1927,ad75,,,"George F. Root",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,CHCH1925,d75,,,"George F. Root",,,,,,English,,
"The Cyber Hymnal","Jesus, Our Friend","Sweet ’tis to sing of Thee, Jesus, our friend",sweet_tis_to_sing_of_thee,CYBER,11987,"Jesus, Our Friend",,"George F. Root","George Frederick Root",10.10.12.10,ÖREBRO,sweet_tis_to_sing_of_thee_root,321D656(U1)2312321D6,English,"<cite>The Diapason</cite>, (New York: Mason Brothers, 1860)",
