displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O For More","With God's love, from above",with_gods_love_from_above,"Heaven's Echo: or songs of the Golden Land",HE1895,3,"O For More","O for more, O for more","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[With God's love, from above]",with_gods_love_from_above_geibel,32121656713234523417,English,,
"I Expect to Get to Heaven By the Same Old Way","The way our father's traveled is good enough for me",the_way_our_fathers_traveled_is_good_eno,"Heaven's Echo: or songs of the Golden Land",HE1895,4,"I Expect to Get to Heaven By the Same Old Way","O this blessed old way, it is good enough for me","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[The way our father's traveled is good enough for me]",the_way_our_fathers_traveled_hugg,135565356176513,English,,
"Ship of Zion","There's a wail from the islands of the sea",theres_a_wail_from_the_islands_of_the_se,"Heaven's Echo: or songs of the Golden Land",HE1895,6,"Ship of Zion",,"Mrs. M. B. C. Slade","R. M. McIntosh",,"[There's a wail from the islands of the sea]",theres_a_wail_from_the_islands_hackleman,55111156711233353212,English,,
"Song of Hope","To help us there abideth three",to_help_us_there_abideth_three,"Heaven's Echo: or songs of the Golden Land",HE1895,8,"Song of Hope","O happy song, O joyful song","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[To help us there abideth three]",to_help_us_there_abideth_three_hugg,51131322572465235113,English,,
"My Soul Is Safely Anchored","My soul is safely anchored",my_soul_is_safely_anchored,"Heaven's Echo: or songs of the Golden Land",HE1895,9,"My Soul Is Safely Anchored","My soul is safely anchored","Laura E. Newell","Chas. E. Moore",,"[My soul is safely anchored]",my_soul_is_safely_anchored_moore,13556532135135165323,English,,
"Sheltered in the ""Rock of Ages""","Sheltered in the ""Rock of Ages""",sheltered_in_the_rock_of_ages_safe_am_i,"Heaven's Echo: or songs of the Golden Land",HE1895,10,"Sheltered in the ""Rock of Ages""","Sheltered in the Rock","Ernest Geo. Wesley","Wm. Beery",,"[Sheltered in the ""Rock of Ages""]",sheltered_in_the_rock_of_ages_beery,33334321112212353535,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Heaven's Echo: or songs of the Golden Land",HE1895,11,,,"Rev. James Allen","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Our Christ Is Found In Every Clime","The fruits which mortals here demand",the_fruits_which_mortals_here_demand,"Heaven's Echo: or songs of the Golden Land",HE1895,12,"Our Christ Is Found In Every Clime","He's ev'rywhere, on sea or land","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[The fruits which mortals here demand]",the_fruits_which_mortals_here_hugg,51331244235533225133,English,,
"Over the Border Land","A home on high is waiting me",a_home_on_high_is_waiting_me,"Heaven's Echo: or songs of the Golden Land",HE1895,13,"Over the Border Land","Just over the border land","J. H. A.","J. A. Alleman",,"[A home on high is waiting me]",a_home_on_high_is_waiting_me_alleman,13555566535531321355,English,,
"Tell the Story of His Love","Tell the wonderful story of Jesus",tell_the_wonderful_story_of_jesus,"Heaven's Echo: or songs of the Golden Land",HE1895,14,"Tell the Story of His Love","Tell the story of His love","Rev. G. Murray Klepfer","J. M. Black",,"[Tell the wonderful story of Jesus]",tell_the_wonderful_stroy_black,12333321611655513212,English,,
"I Will Trust and Be Not Afraid","When the storm-clouds dark rise above me",when_the_storm_clouds_dark_rise_above,"Heaven's Echo: or songs of the Golden Land",HE1895,15,"I Will Trust and Be Not Afraid","I will trust in God, trust Him ever","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[When the storm-clouds dark rise above me]",when_the_storm_clouds_dark_rise_hugg,51113212425123221511,English,,
"I Will Go to Jesus","Laden with a heavy burden",laden_with_a_heavy_burden,"Heaven's Echo: or songs of the Golden Land",HE1895,16,"I Will Go to Jesus","I will go with all my guilt to Jesus","Rev. J. H. Martin","R. M. McIntosh",,"[Laden with a heavy burden]",laden_with_a_heavy_burden_mcintosh,51323215512123251323,English,,
"Stay Thou By","O Lord if all the world forsakes",o_lord_if_all_the_world_forsakes,"Heaven's Echo: or songs of the Golden Land",HE1895,17,"Stay Thou By",,"Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[O Lord if all the world forsakes]",o_lord_if_all_the_world_forsakes_hugg,13351322425423133513,English,,
"Sowing Time","See, the morn is bright'ning",see_the_morn_is_brightening_in_the_east,"Heaven's Echo: or songs of the Golden Land",HE1895,18,"Sowing Time","'Tis the time for sowing","Adaline H. Beery","C. D. Amstutz",,"[See, the morn is bright'ning]",see_the_morn_is_brightening_amstutz,54565365432434542776,English,,
"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Heaven's Echo: or songs of the Golden Land",HE1895,20,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
