firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary for use in Baptist churches",H4B1936,362,"A charge to keep I have",,"Charles Wesley, 1707 - 1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"A gladsome hymn of praise","A gladsome hymn of praise",a_gladsome_song_of_praise_we_sing,"The Hymnary for use in Baptist churches",H4B1936,593,"A gladsome hymn of praise","In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842 - 1924",Unknown,"8.7.8.7 with refrain",CANAAN,canaan_anonymous_51122,511223653453421,English,,
"A little seed lay fast asleep","A little seed lay fast asleep",a_little_seed_lay_fast_asleep,"The Hymnary for use in Baptist churches",H4B1936,610,"A little seed lay fast asleep",,"Clara Writer, 1859 - 1915",,8.6.8.6,"KING'S LANGLEY",kings_langley_english,345533443223345,English,,"English Traditional May-Day Carol"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Hymnary for use in Baptist churches",H4B1936,397,"A safe stronghold our God is still",,"Martin Luther, 1483 - 1546; Thomas Carlyle, 1795 - 1881","Martin Luther, 1483 - 1546; Johann Sebastian Bach, 1685 - 1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnary for use in Baptist churches",H4B1936,550,"Abide with me: fast falls the eventide",,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnary for use in Baptist churches",H4B1936,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, , 1563, Adapted from"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnary for use in Baptist churches",H4B1936,227b,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary for use in Baptist churches",H4B1936,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary for use in Baptist churches",H4B1936,652b,"After Thy loving-kindness, Lord",,,,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,"Scottish Psalter, 1650.",
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnary for use in Baptist churches",H4B1936,209a,"Again, as evening's shadow falls",,"Samuel Longfellow, 1819-1892",,8.8.8.8,"ST. ALKMUND",intercession_dykes,132143212717123,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnary for use in Baptist churches",H4B1936,209b,"Again, as evening's shadow falls",,"Samuel Longfellow, 1819-1892","William Batchelder Bradbury, 1816-1868",8.8.8.8,"OLIVES' BROW",olives_brow_bradbury,555665551112322,English,,
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101a,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101b,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Asa Hull",8.6.8.6,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnary for use in Baptist churches",H4B1936,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnary for use in Baptist churches",H4B1936,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnary for use in Baptist churches",H4B1936,46a,"All hail the power of Jesus' Name!",,"Edward Perronet, 1726-1792; Other authors","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnary for use in Baptist churches",H4B1936,46b,"All hail the power of Jesus' Name!",,"Other authors","Oliver Holden, 1765-1844","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary for use in Baptist churches",H4B1936,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnary for use in Baptist churches",H4B1936,669,"All people that on earth do dwell",,"William Kethe","John Dowland, 1562 - 1626",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody from"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Hymnary for use in Baptist churches",H4B1936,372,"All praise to our redeeming Lord",,"Charles Wesley, 1707 - 1788","William Jones, 1726 - 1800",8.6.8.6,"NEWINGTON (ST. STEPHEN)",st_stephen_jones,153121712345123,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnary for use in Baptist churches",H4B1936,544,"All praise to Thee, my God, this night",,"Thomas Ken, 1637 - 1711","Thomas Tallis",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to Thee, who safe hast kept","All praise to Thee, who safe hast kept",all_praise_to_thee_my_god_this_night,"The Hymnary for use in Baptist churches",H4B1936,529b,"All praise to Thee, who safe hast kept",,"Thomas Ken, 1637 - 1711","Thomas Tallis",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,"The Hymnary for use in Baptist churches",H4B1936,583,"All the happy children",,"Francis Bent Dillingham","Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnary for use in Baptist churches",H4B1936,445,"All the way my Saviour leads me",,"Frances Jane Crosby Van Alstyne, 1823 - 1915","Robert Lowry, 1826 - 1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary for use in Baptist churches",H4B1936,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1846",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things come of Thee, O Lord",Responses,all_things_come_of_thee_o_lord,"The Hymnary for use in Baptist churches",H4B1936,759e,Responses,,,"Beethoven, 1770 - 1827",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Hymnary for use in Baptist churches",H4B1936,88,"All ye that pass by",,"Charles Wesley, 1707-1788","William Knapp, 1698-1768",5.5.11.5.5.11,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"The Hymnary for use in Baptist churches",H4B1936,389,"Almighty Father, who dost give",,"John Howard Bertram Masterman, 1867 - 1933","William Leighton; Harry Ellis Wooldridge, 1845 - 1917",8.8.8.8,LEIGHTON,leighton_leighton,1234321233234545,English,,
Amen,Amens,amens,"The Hymnary for use in Baptist churches",H4B1936,770a,Amens,,,"O. Gibbons, 1585 - 1625",,[Amen],amen_gibbons_51433,51433,,,
Amen,Amens,amens,"The Hymnary for use in Baptist churches",H4B1936,770b,Amens,,,"R. Ramsey",,[Amen],amen_ramsey,3217123,,,
"Amen, amen, amen",Amens,amens,"The Hymnary for use in Baptist churches",H4B1936,770c,Amens,,,,,"[Amen, amen, amen] (Danish)",threefold_amen_danish,321762171,,,Danish
"Amen, amen, amen",Amens,amens,"The Hymnary for use in Baptist churches",H4B1936,770d,Amens,,,,,"[Amen, amen, amen]",threefold_amen_71234,7123421,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Hymnary for use in Baptist churches",H4B1936,231,"Amidst us our Beloved stands",,"C. H. Spurgeon, 1834-1892","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian chant, From a"
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Hymnary for use in Baptist churches",H4B1936,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,"From Curwen Edition No. 40009"
"And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Hymnary for use in Baptist churches",H4B1936,126,"And didst Thou love the race that loved not Thee?",,"Jean Ingelow, 1820-1897","Edward John Hopkins, 1818-1901",10.10.10.6,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnary for use in Baptist churches",H4B1936,202,"Angel voices, ever singing",,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnary for use in Baptist churches",H4B1936,64,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
