hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,BEH1907,207,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Choice Hymns of the Faith","Lord, Thou Art Worthy","Jesus, our Lord, with what joy we adore Thee",jesus_our_lord_with_what_joy_we_adore_th,CHoF1944,312,"Lord, Thou Art Worthy","Lord, Thou art worthy: Lord, Thou art worthy","H. D'A. Champney","Ira D. Sankey",,"[Jesus, our Lord, with what joy we adore Thee]",remembered_sankey,545153542436771,English,,
"Christian Hymnal (Rev. ed.)","Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CSSH1902,530,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¿Por qué lamentamos si marcha el hermano","¿Por qué lamentamos si marcha el hermano",por_que_lamentamos_si_marcha_el_hermano,EHE1893,277,,,Mora,"Ira D. Sankey",,"ONLY REMEMBERED",remembered_sankey,545153542436771,Spanish,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Eines bestehet","Gleich wie die schimmernden Sterne",gleich_wie_die_schimmernden_sterne,EL1897,315,"Eines bestehet","Eines bestehet","Horatius Bonar","Ira D. Sankey",,"[Gleich wie die schimmernden Sterne]",remembered_sankey,545153542436771,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Eines bestehet","Gleich wie die schimmernden Sterne",gleich_wie_die_schimmernden_sterne,ELGH1890,315,"Eines bestehet","Eines bestehet","Horatius Bonar","Ira D. Sankey",,"[Gleich wie die schimmernden Sterne]",remembered_sankey,545153542436771,German,,
"Gospel Hymns No. 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH61891,121,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Gospel Hymns Nos. 1 to 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH161894,534,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns, New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1908,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1911,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns: New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HH1909,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lord, Thou art worthy: Lord, Thou art worthy","Jesus, our Lord, with what joy we adore Thee",jesus_our_lord_with_what_joy_we_adore_th,HoWR1950,72,,"Lord, Thou art worthy: Lord, Thou art worthy","H. D'A. Champney","Ira D. Sankey",,"ONLY REMEMBERED",remembered_sankey,545153542436771,English,,
"Leo Hoonani Hou","Eia ke ala","Holo kakou me na hoku ma luna",holo_kakou_me_na_hoku_ma_luna,LHH1967,185,"Eia ke ala","Eia ke ala","Horatius Bonar; Dr. Hyde","Ira D. Sankey",,"[Holo kakou me na hoku ma luna]",remembered_sankey,545153542436771,Hawaiian,,
