displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold How Sinners Disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Cyber Hymnal",CYBER,9496,"Behold How Sinners Disagree",,"Isaac Watts","Carl Christian Nikolai Balle",8.8.8.8,EMMANUEL,emmanuel_balle,3331356533423123,English,"<cite>Hymns and Spiritual Songs</cite>, Book 1, 1707",
"Behold how Sinners disagree","Behold how Sinners disagree",behold_how_sinners_disagree,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXI,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Psalms and Hymns of Dr. Watts",PHDW1835,296,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, how sinners disagree","Behold, how sinners disagree",behold_how_sinners_disagree,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.131,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.111,,,,,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d10,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Christian Harmony",CH1805,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns Selected",HS1808,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Village Hymn book",VH1864,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Choice Selection of Hymns. 6th ed.",CSH61843,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Church Hymn Book . 3rd ed.",CHB31850,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Parish Psalmody",PP1844,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Parish Psalmody",PP1848,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,205,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, how sinners disagree","Behold, how sinners disagree",behold_how_sinners_disagree,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,231,,,Watts,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,242,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,270,,,,,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,370,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns for Christian Melody",H4CM1832,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,483,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,632,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 131","Behold how sinners disagree",behold_how_sinners_disagree,"Psalms and Hymns of Isaac Watts, The",PHW,I.131,"Hymn 131",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Pharisee and the Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXXI,"The Pharisee and the Publican",,,,8.8.8.8,,,,English,,
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVI,"Pharisee and Publican",,,,,,,,English,,
"The Parisee and Publican","Behold how Sinners disagree",behold_how_sinners_disagree,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVII,"The Parisee and Publican",,,,,,,,English,,
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXVI,"Pharisee and Publican",,,,,,,,English,,
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXVI,"Pharisee and Publican",,,,,,,,English,,
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXVI,"Pharisee and Publican",,,,,,,,English,,
"Pharisee and Publican","Behold how sinners disagree",behold_how_sinners_disagree,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXVI,"Pharisee and Publican",,,,,,,,English,,
"The Pharisee and Publican","Behold how Sinners disagree",behold_how_sinners_disagree,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XVII,"The Pharisee and Publican",,,,,,,,English,,
"Pharisee and publican","Behold how sinners disagree",behold_how_sinners_disagree,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,17,,"Pharisee and publican","Isaac Watts, 1674-1748",,,,,,English,,
