personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"Thomas Kelly",Kelly_Thomas,M,1769,1855
Collett,Collett_S1,M,0,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Thomas Ken",Ken_Thomas,M,1637,1711
"Reginald Heber",Heber_Reginald,M,1783,1826
"C. Wesley",Wesley_Charles,M,1707,1788
"Ray Palmer",Palmer_Ray,M,1808,1887
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edward Caswall",Caswall_Edward,M,1814,1878
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"H. Bonar",Bonar_Horatius,M,1808,1889
"Samuel F. Smith",Smith_SF,M,1808,1895
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"J. H. F.",Fillmore_JH,M,1849,1936
"Rev. Simon Browne",Browne_S,M,1680,1732
"Arthur C. Coxe",Coxe_ACleveland,M,1818,1896
"Harriet Auber",Auber_Harriet,F,1773,1862
"P. H.",Hartsough_P,M,1844,1932
Bryant,Bryant_WC,M,1794,1878
"Thomas Campbell (1777-1844)",Campbell_Thomas1777,M,1777,1844
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"John Whitaker, 1776-1847",Whitaker_John,M,1776,1847
"Rev. Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"F. L. Hosmer",Hosmer_Frederick,M,1840,1929
"R. A. West",West_R,M,1808,1865
"F. Whitaker",Whitaker_JFrank,,0,0
"J. Whittaker",Whittaker_JE,M,0,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"W. H. Burleigh",Burleigh_WH,M,1812,1871
"William Kingsbury",Kingsbury_W1,M,1744,1818
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Samuel D. Robbins",Robbins_SD1,M,1812,1884
"Theodore C. Pease",Pease_Theodore,M,1853,1893
"A. P. Cecil",Cecil_AP1,,0,0
"Rev. James Carter",Carter_James,M,1853,0
