displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,362,,,,,8.6.8.6,,,,,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Praise for the Lord (Expanded Edition)",PFTL1997,581,"Sing On",,"Fanny J. Crosby","John R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,246,,,"Dr. Isaac Watts, 1674-1748","W. A. Mozart, 1756-1791",,HOME,home_mozart,512342127134527,English,,
"Some Day I'll Be There","In that land of joy and song",in_that_land_of_joy_and_song,"Songs for Work and Worship",S4WW1900,27,"Some Day I'll Be There","I'll be there some happy day","E. S. L.","E. S. Lorenz",,"[In that land of joy and song]",in_that_land_of_joy_and_song_lorenz,34553211766654554116,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
Salvation,"Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Songs for Work and Worship",S4WW1900,155,Salvation,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"New Christian Hymn and Tune Book",NCHT1882,225,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"New Christian Hymn and Tune Book",NCHT1887,225,,,"Philip Doddridge",,,,,,English,,
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"New Christian Hymn and Tune Book",NCHT1882,549,,"Sound his praises, tell the story","H. Bonar",,,"REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,"English Melody"
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"New Christian Hymn and Tune Book",NCHT1887,549,,"Sound his praises, tell the story","H. Bonar",,,"REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,"English Melody"
"Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Songs for Work and Worship",S4WW1900,9,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Songs By Night","Are you with some sorrow burdened",are_you_with_some_sorrow_burdened,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,118,"Songs By Night","Weary soul, cease they repining","Jno. R. Clements","Fred Degen; P. P. B.",,"[Are you with some sorrow burdened]",are_you_with_some_sorrow_burd_degen,53215117234712334512,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"The Master's Call",MC1901,159,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sunshine in the Heart","I've found a balm for ev'ry woe",ive_found_a_balm_for_every_woe,"Songs for Work and Worship",S4WW1900,193,"Sunshine in the Heart","Sunshine! sunshine","Adam Craig","Chas. H. Gabriel",,"[I've found a balm for ev'ry woe]",ive_found_a_balm_for_every_woe_gabriel,13333321234565561765,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Praise for the Lord (Expanded Edition)",PFTL1997,579,"Since I Have Been Redeemed",,"Edwin O. Excell","Edwin O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
