displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,342a,"For the fruits of his creation",,"F. Pratt Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,342b,"For the fruits of his creation",,"F. Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,134a,"Forgive our sins as we forgive",,"Rosamond E. Herklots",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,134b,"Forgive our sins as we forgive",,"Rosamond E. Herklots","Geoffrey Laycock",,,,,English,,
"For your holy book we thank you","For your holy book we thank you",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,471,"For your holy book we thank you",,"Ruth Carter",,,,,,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,21,"Father of all, whose powerful voice",,"John Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,
"From east to west","From east to west",from_east_to_west_from_shore_to_shore,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,99,"From east to west",,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol"
