personName,personID,gender,personYear,deathYear
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Dimitri Bortniansky (1751-1825)",Bortnianski_DS,M,1751,1825
"Brian Wren",Wren_Brian,M,1936,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Erik Routley",Routley_ER,M,1917,1982
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Henry Carey",Carey_Henry,M,1687,1743
"Gary Alan Smith",Smith_GA,M,1946,0
"Al Fedak",Fedak_AV,M,1953,0
"Henry Coleman",Coleman_Henry,M,0,0
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
