displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Year Is Gone, Beyond Recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"The Cyber Hymnal",CYBER,7778,"The Year Is Gone, Beyond Recall",,"Francis Pott, 1832-1909","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"author unknown in <cite>Meaux Breviary</cite>, 1713; Translated from Latin to English by Francis Pott, 1832-1909 & the compilers of <cite>Hymns Ancient and Modern</cite>",
"The Year Is Gone Beyond Recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"The Christian Hymnary. Bks. 1-4",CHB41972,605,"The Year Is Gone Beyond Recall",,"Francis Pott, 1832-1909","John Bacchus Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,"Ancient Anon. Latin Hymn",
"The Year Is Gone Beyond Recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,382,"The Year Is Gone Beyond Recall",,"F. Pott","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,,"Tr. Latin",
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"CPWI Hymnal",CPWI2010,95,,,"Anonymous; Francis Pott, 1832-1909","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Wartburg Hymnal: for church, school and home",WHCS1918,142,,,"F. Pott",,,,,,,"From the Latin.",
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,992,,,Anon.,,8.6.8.6,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Hymnal",CH1886,33,,,,"Dr. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,72,,,,,8.6.8.6,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Hymnal, Fourth Edition",ICH4,76,,,,,8.6.8.6,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymns Ancient and Modern, New Edition",AM1904,77,,,,,8.6.8.6,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Hymnal, Fifth Edition",ICH5,83,,,,,,,,,,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,87,,,"Rev. F. Pott","Thos. Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Le Mans Breviary (1748)",
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,89,,,"Rev. F. Pott",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Hymns with Tunes",ChH1874,93,,,,,8.6.8.6,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Hymnal, Third Edition",ICH3,98,,,,,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d184,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,English,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,247,,,"F. Pott",,,ELLACOMBE,ellacombe,517651345567122,English,Latin,"Conrad Kocher, in ""Zionsharfe,"" 1854"
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,250,,,,,8.6.8.6,,,,English,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,259,,,,,,,,,,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymns of the Centuries (Chapel Edition)",HCCE1911,292,,,"Rev. F. Pott","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Everybody's Hymn Book for Church and Home",EHBC1939,d307,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,312,,,Anon.,,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Mennonite Hymn Book",MHB1927,d344,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Golden Hymn Book",GHBC1903,377,,,"F. Pott",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d382,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,390,,,,,,,,,,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,435,,,"Rev. F. Pott","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,435,,,"Rev. F. Pott","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Songs for the Lord's House",S4LH1880,515,,,"F. Pott","R. Farrant",,GASKILL,farrant_farrant,112321422345545,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Common Praise: hymns with tunes for Christian worship",CP1913,648,,,"Francis Pott","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Meaux Breviary",
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Worship Song: with accompanying tunes",WSAT1905,656,,,"F. Pott",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,"Meux Breviary","Damon's Psalter, 1591"
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d764,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Advent Christian Hymnal",ACH1894,d861,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Hymnal of the Methodist Episcopal Church",HMEC1878,949,,,"F. Pott",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Church Pastorals, hymns and tunes for public and social worship",CP1864,954,,,,,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,172,,,,,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,240,,,,,8.6.8.6,,,,English,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,394,,,"F. Pott","William Batchelder Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,"From the Latin",
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d695,,,"Francis Pott, 1832-1909; J. B. Cook",,,,,,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,832,,,,,,,,,English," Church Hymns",
"The opening year","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Hymnal of the Methodist Episcopal Church",HMEC1891,949,"The opening year",,"F. Pott",,8.6.8.6,,,,English,,
