displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"The Silver Song",SS1870,d45,,,,,,,,,,,
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"New Silver Song",NSS1872,d46,,,,,,,,,,,
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,233,,,,,,,,,English,"""Silver Song"" p. 141",
"I a sinner now draw near","I a sinner now draw near",i_a_sinner_now_draw_near,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d183,,,"Joseph Augustus Seiss; Erdmann Neumeister",,,,,,,,
"I a sinner now draw near","I a sinner now draw near",i_a_sinner_now_draw_near,"The Book of Worship",BWUU1907,336,,,"Erdman Neumeister; Joseph A. Seiss",,7.7.7.7.7.7,,,,,,
"I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d23,,"I, a soldier, sure shall be",,,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d6,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Youth Inspiral",YI1951,d29,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise",SoP1935a,d113,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d117,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I accept him, I accept him","I accept Christ as my Savior and King",i_accept_christ_as_my_savior_and_king,"Living Gospel Songs",LGS1920,d30,,"I accept him, I accept him","Lizzie DeArmond",,,,,,English,,
"I acknowledge my transgressions","I acknowledge my transgressions",i_acknowledge_my_transgressions_and_my_s,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P326b,,,,Arcadelt,,"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,331131D777U21D576655,,,
"I acknowledge my transgressions","I acknowledge my transgressions",i_acknowledge_my_transgressions_and_my_s,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C330b,,,,Arcadelt,,"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,331131D777U21D576655,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A4,,,,,,,,,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C4,,,,,,,,,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C4,,,,,,,,,English,,
"I adore Thee humbly, O Thou hidden God","I adore Thee humbly, O Thou hidden God",i_adore_thee_humbly_o_thou_hidden,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,62,,,"M. E. Olsen; St. Thomas Aquinas",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Choir Favorites. Vol. 6",CFV61973,d12,,,"William James Sparrow Simpson",,,,,,,,
"I adore Thee, I adore Thee!","I adore Thee, I adore Thee!",i_adore_thee_i_adore_thee,"The Parish School Hymnal",PSH1926,59,,,"W. J. Sparrow Simpson","John Stainer (1840-1901)",,ADORATION,adoration_stainer,3221433234565435443,English,,"From The Crucifixion"
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Sunday School Hymnal",SSH1901,d168,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal",FHCH1905,d242,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,363,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.8.7,ADORATION,adoration_stainer,3221433234565435443,,,
