hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Father I Adore You","Father, I adore You",father_i_adore_you,AAHH2001,330,"Father I Adore You",,"Terrye Coelho","Terrrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Ambassador Hymnal: for Lutheran worship","Father, I Adore You","Father, I adore You",father_i_adore_you,AH1994,351,"Father, I Adore You",,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"FATHER, I ADORE YOU",maranatha_coelho,1221713344323,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, we adore you","Father, we adore you",father_i_adore_you,AM2013,274,,,"Terrye Coelho (b. 1952)","Terrye Coelho (b. 1952)",6.6.4,"FATHER, WE ADORE YOU",maranatha_coelho,1221713344323,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Father, we love you, we worship and adore you  ","Father, we love you, we worship and adore you  ",father_i_adore_you,HON2008,176,,,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,English,,
"Baptist Hymnal 1991","Father, I Adore You","Father, I adore You",father_i_adore_you,BH1991,256,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,English,,
"Baptist Hymnal 2008","Father, I Adore You","Father, I adore You",father_i_adore_you,BH2008,566,"Father, I Adore You",,"Terrye Coelho Strom","Terrye Coelho Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Celebrating Grace Hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,CGH2010,4,"Father, I Adore You",,"Terrye Coelho Strom","Terrye Coelho Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Church Family Worship","Father, we adore you (Coelho)","Father, we adore you (Coelho)",father_i_adore_you,CFW,191,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Father, we adore you","Father, we adore you",father_i_adore_you,ICH5,568,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Father, we adore you","Father, we adore you",father_i_adore_you,CPAM2000,297,,,"Terrye Coelho, b. 1952","Terrye Coelho, b. 1952",6.6.4,"FATHER WE ADORE YOU",maranatha_coelho,1221713344323,English,,
"Complete Anglican Hymns Old and New","Father, we adore you","Father, we adore you",father_i_adore_you,CAH2000,166,"Father, we adore you",,"Terrye Coelho","Terrye Coelho, b. 1952; Colin Hand",,"[Father, we adore you]",maranatha_coelho,1221713344323,English,,
"Complete Mission Praise","Father, we adore You","Father, we adore You",father_i_adore_you,CMP2000,139,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Father, I Adore You","Father, I adore You",father_i_adore_you,HPP2007,244,"Father, I Adore You",,"Terrye Coelho-Strom, 1950-","Terrye Coelho-Strom, 1950-",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Hymns for the Family of God","Father, I Adore You","Father, I adore You",father_i_adore_you,HFFG1976,414,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,English,,
