personName,personID,gender,personYear,deathYear
Beethoven,Beethoven_Ludwig,M,1770,1827
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Lowell Mason",Mason_Lowell,M,1792,1872
"G. J. Elvey (1816-1893)",Elvey_George,M,1816,1893
Haydn,Haydn_FranzJoseph,M,1732,1809
"Richard Redhead, (1820- )",Redhead_R,M,1820,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Robert Alexander Schumann",Schumann_Robert,M,1810,1856
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Henry Baker",Baker_Henry1835,M,1835,1910
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"H. K. Oliver",Oliver_Henry,M,1800,1885
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"Robert Wm. Dixon, 1750-1825",Dixon_Robert1750,M,1750,1825
Neukomm,Neukomm1,,0,0
"James Pearce",Pearce_J,U,0,0
"W. F. Sudds",Sudds_WF,M,1843,1920
"I. N. Metcalf",Metcalf_IN1,,0,0
"E. K. Glezen",Glezen_EK,M,0,0
