displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Echoes","The gospel message sent is echoed back",the_gospel_message_sent_is_echoed_back,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,3,"Gospel Echoes",,"R. G. S.","R. G. Staples",,"[The gospel message sent is echoed back]",the_gospel_message_sent_staples,531231564465566,English,,
"Glad We Meet","Glad we meet this Sabbath morning",glad_we_meet_this_sabbath_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,4,"Glad We Meet","Give praise, glad praise","R. G. S.","R. G. Staples",,"[Glad we meet this Sabbath morning]",glad_we_meet_this_sabbath_morn_staples,,English,,
"Jubilee Song","Hark, the voices of the happy throng!",hark_the_voices_of_the_happy_throng,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,5,"Jubilee Song",,"Jno. W. Simpson","Jno. T. Grape",,"[Hark, the voices of the happy throng!]",hark_the_voices_of_the_happy_grape,,English,,
"Come Join Our Army","Will you come and join our army?",will_you_come_and_join_our_army,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,6,"Come Join Our Army","Glory, glory, we are marching on","Fanny Church","F. Spaulding",,"[Will you come and join our army?]",will_you_come_and_join_our_spaulding,345567153343312,English,,
"The Christian's Work Song","Christians, lo! the fields are whitening",christians_lo_the_fields_are_whitening,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,7,"The Christian's Work Song","Toil on, toil on","R. G. S.","R. G. Staples",,"[Christians, lo! the fields are whitening]",christians_lo_the_fields_are_whi_staples,31656165351231234543,English,,
"The Sabbath Bell","Listen to the Sabbath bell",listen_to_the_sabbath_bell,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,8,"The Sabbath Bell","Sweetly chiming, Sabbath bell","Fanny Church","E. Cook",,"[Listen to the Sabbath bell]",listen_to_the_sabbath_bell_cook,34556517655423345567,English,,
"Have Ye Heard?","Have ye heard of those who journeyed",have_ye_heard_of_those_who_journeyed,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,9,"Have Ye Heard?","Thro' affliction's day they passed",,"John McPherson",,"[Have ye heard of those who journeyed]",have_you_heard_of_those_who_mcpherson,,English,,
"Cling Closer to Jesus","Cling closer to Jesus, the Merciful One",cling_closer_to_jesus_the_merciful_one,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,10,"Cling Closer to Jesus","Cling close, cling close","L. B. Herr","L. B. Herr",,"[Cling closer to Jesus, the Merciful One]",cling_closer_to_jesus_the_merciful_herr,,English,"From ""Melodies of Praise""",
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,11,"Let Us Praise Him","Praise him, praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"The Savior Passeth By","Sinner, hear the voice of love",sinner_hear_the_voice_of_love,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,12,"The Savior Passeth By","Come, he is passing by",,"R. G. Staples",,"[Sinner, hear the voice of love]",sinner_hear_the_voice_of_love_staples,,English,,
