displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Aposento Alto","En un aposento alto",en_un_aposento_alto,"Himnos de Gloria: Cantos de Triunfo",HdG1964,1,"El Aposento Alto","Dios manda tu gran poder","H. W. Cragin","Charlie D. Tillman",,"[En un aposento alto]",they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Himnos de Gloria: Cantos de Triunfo",HdG1964,2,"Lluvias de Gracia","Lluvias de gracia",Desconocido,"James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de Gloria: Cantos de Triunfo",HdG1964,3,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el dia alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnos de Gloria: Cantos de Triunfo",HdG1964,4,"Dulce Comunión","Libre, salvo del pecado y del temor","Pedro Grado","A. J. Showalter",,"[Dulce comunión la que gozo ya]",showalter_showalter_33321,333212221655171,Spanish,,
"Desde Que Salvo Estoy","Yo tengo un himno de loor",yo_tengo_un_himno_de_loor,"Himnos de Gloria: Cantos de Triunfo",HdG1964,5,"Desde Que Salvo Estoy","Desde que salvo estoy","V. Mendoza","E. O. Excell",,"[Yo tengo un himno de loor]",othello_excell,512345654313321,Spanish,,
Libertad,"Aleluya, que el Señor",aleluya_que_el_senor,"Himnos de Gloria: Cantos de Triunfo",HdG1964,6,Libertad,"Libertad y redención","L. Avella","B. E. Warren",,"[Aleluya, que el Señor]",hallelujah_what_a_thought_warren,51334432167165,Spanish,,
"Todo a Cristo Yo Me Rindo","Todo a Cristo yo me rindo",todo_a_cristo_yo_me_rindo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,7,"Todo a Cristo Yo Me Rindo","Yo me rindo a él",Desconocido,"W. S. Weeden",,"[Todo a Cristo yo me rindo]",surrender_weeden,334322321143231,Spanish,,
"La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Himnos de Gloria: Cantos de Triunfo",HdG1964,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Gloria Sin Fin","Cuando mis luchas terminen aquí",cuando_mis_luchas_terminen_aqui,"Himnos de Gloria: Cantos de Triunfo",HdG1964,9,"Gloria Sin Fin","¡Esa será gloria sin fin","V. Mendoza","E. O. Excell",,"[Cuando mis luchas terminen aquí]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Spanish,,
"Cristo Quiere Limpios Corazones","Cristo busca limpios corazones",cristo_busca_limpios_corazones,"Himnos de Gloria: Cantos de Triunfo",HdG1964,10,"Cristo Quiere Limpios Corazones","Id a trabajar",,"Mrs. C. H. Morris",,"[Cristo busca limpios corazones]",wanted_wanted_loyal_hearts_morris,15657656715,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de Gloria: Cantos de Triunfo",HdG1964,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria: Cantos de Triunfo",HdG1964,12,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
