tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry, 1826-1899","B Flat Major",556655546655566,"6.5.6.5 with refrain",,281
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.5.6.5 with refrain",,530
"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"Horatio Richmond Palmer","B Flat Major",3343221121766715,"6.5.6.5 with refrain",,440
"NOËL NOUVELET",noel_nouvelet,,"e minor",15645344532115645344,"6.5.6.5 with refrain","French carol, 15th c.",102
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 with refrain",,995
"ST. ALBAN (Haydn)",st_alban_haydn,"Franz Josef Haydn","G Major",332215556624433,"6.5.6.5 with refrain",,252
NATIVITY,stars_all_bright_holt_moon,"Thomas Hastings, 1784-1872",,11176535512322223423,"6.5.6.5 with refrain",,30
RODAIL,rodail_gaelic,"John L. Bell (b. 1949)","D Major",553565565355535,"6.5.6.5 with refrain",,2
"IF I COME TO JESUS",if_i_come_to_jesus_doane,"William Howard Doane, 1832-1916","B Flat Major",1D5556U1D7U1231(D5)5,"6.5.6.5 with refrain",,20
"TREAD SOFTLY",be_silent_be_silent_doane,"W. H. Doane (1832-1915)","B Flat Major",553115355555611,"6.5.6.5 with refrain",,39
WOODBROOK,woodbrook_adcock,"John Adcock, 1838-1919","E Major",335121661654654354,"6.5.6.5 with refrain",,14
"MAKE PEACE",make_peace_tambling,"Christopher Tambling, b. 1964","d minor",112(1)235442(1)D7U11,"6.5.6.5 with refrain",,1
"SHEPHERD CARE",shepherd_care,"Anonymous; Richard W. Adams; William H. Hewlett, 1873-1940","f minor",123215133453445,"6.5.6.5 with refrain","Ukrainian tune",3
"AWAKE, AND AWAY",awake_and_away,,"E Flat Major",332354322343554565,"6.5.6.5 with refrain",,5
"BE THOU OUR GUIDE (Holsinger)",be_thou_our_guide_holsinger,"George B. Holsinger","A Flat Major",51316513243334362,"6.5.6.5 with refrain",,5
ANGEL-TIDE,angeltide_clemens,"James E. Clemens","D Major",12345165465176575432,"6.5.6.5 with refrain",,1
"[In the chill November]",in_the_chill_november_hill,"Mildred J. Hill","G Major or modal",33231511213443453323,"6.5.6.5 with refrain",,1
LOURDES,lourdes_hymn,,"G Major or modal",511311322321511,"6.5.6.5 with refrain","Pyrenean traditional melody",32
"AU CLAIRE DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,"6.5.6.5 with refrain","Old French melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973",29
