displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,2,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,8,"All People That on Earth Do Dwell",,"William Kethe, ca. -1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Foundling Hospital Collection</cite>, 1796",
