hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasting Hymns No. 2","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH21906,225,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH1901,57,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Let Everybody Sing","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LES1949,d8,,,"Mary D. James",,,,,,English,,
"Life and Light No.2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LL21894,d4,,,"Mary D. James",,,,,,English,,
"Life Songs No. 2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LS21938,d7,,,"Mary D. James",,,,,,English,,
"Light and Life Songs No. 2","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS21914,265,"All for Jesus","All for Jesus! All for Jesus",,,,,,,English,,
"Light and Life Songs No. 3","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS31918,300,"All for Jesus","All for Jesus! All for Jesus",,,,,,,English,,
"Light and Life Songs No. 4","All for Jesus! All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS41928,127,"All for Jesus! All for Jesus!",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","All for Jesus! All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS1904,163,"All for Jesus! All for Jesus!",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Living by God's Time","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LGT1961,d2,,,"Mary D. James",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH1890,451,"All for Jesus",,"Mary D. James",,,"[All for Jesus!  all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Living Water Songs No. 2","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LWS21908,d5,"All for Jesus",,"Mary D. James",,,,,,English,,
"Lutherförbundets Sångbok","All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
