tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER",st_peter_reinagle,Reinagle,,517655433214323,,,678
DUNFERMLINE,dunfermline_11234,,,112345533655455,,,132
FAITH,faith_tuckerman,"Samuel Parkman Tuckerman","E Major",333214365532653,8.6.8.6,,14
YORK,york_scottish,,,135463522355451,,"Scotch Psalter, 1615",132
DITSON,ditson_woodbury,"I. B. Woodbury",,"55555655 56712342",,,2
NAOMI,naomi_nageli,"Lowell Mason",,33354323433665453335,,,459
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
VALELAND,valeland_56511,,"A Flat Major",5651117121,8.6.8.6,,8
MORAVIAN,moravian_emerson,"L. O. Emerson",,13653321223432136,,,6
KINGSTON,kingston_theophilus,Theophilus,,31233432212345555676,,,1
