hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,THBL1953,187,,,"S. E. Burrow","Sir Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"American Church and Church School Hymnal","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,ACCS1937,d172,,,"S. E. Burrow",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,ACCS1927,294,,,"S. E. Burrow",Anonymous,,"PRESS ON",press_on,11512316552262344321,English,,
"American Student Hymnal","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,ASH1928,d164,,,"S. E. Burrow",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,EHOW1921,O63,,,"S. E. Burrow",Anonymous,6.4.6.4.6.6.6.4,"PRESS ON",press_on,11512316552262344321,English,,
"Exalt His Name","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,EHN1936,164,,,"S. E. Burrow",,,,,,English,,
"Fellowship Hymns","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,FH1910,321,,,"S. E. Burrow",,,"LET NOT THY HANDS BE SLACK",press_on,11512316552262344321,English,,
"Hymnal and Liturgies of the Moravian Church","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,HLMC1969,402,"Let Not Thy Hands Be Slack",,"S. E. Burrow, 1836-1922","Arthur Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymnal and Liturgies of the Moravian Church","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,HLMC1920,548,,,"S. E. Burrow","Sir Arthur Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymnal for American Youth","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,H4AY1919,216,,,"S. E. Burrow",Anonymous,,"PRESS ON",press_on,11512316552262344321,English,,
