displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name","LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","<i>Psalter</i>, 1912, alt.",34
"Psalm 8","O Lord, our heav'nly King","Psalm 8",,o_lord_our_heavenly_king,English,"Isaac Watts",6.6.8.6,,129
"Psalm 8","O LORD, our Lord, how wondrous great","Psalm 8",,o_lord_our_lord_how_wondrous_great,English,"Isaac Watts",8.6.8.6,,67
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,31
"Psalm 8  Part 2","Lord, what was man, when made at first","Psalm 8  Part 2",,lord_what_was_man_when_made_at_first,English,"Isaac Watts",8.8.8.8,,56
"Psalm 8  Part 1","Almighty Ruler of the skies","Psalm 8  Part 1",,almighty_ruler_of_the_skies,English,"Isaac Watts",8.8.8.8,,78
"O Lord our Lord, how excellent","O Lord our Lord, how excellent","O Lord our Lord, how excellent",,o_lord_our_lord_how_excellent_is_chant,English,,,,37
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1797
"Psalm 8: How excellent in all the earth","How excellent in all the earth","Psalm 8: How excellent in all the earth",,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,,14
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,630
"O Lord, Our Lord, In All The Earth","O Lord, our Lord, in all the earth","O Lord, Our Lord, In All The Earth",,o_lord_our_lord_in_all_the_earth_psa1912,English,,8.6.8.6,,10
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,English,,,"The Grail",8
"Psalm 8","Many and great, O God are your works","Psalm 8",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,,8.6.8.6,,469
"O thou to whom all creatures bow","O thou to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,English,,,,126
"Psalm 8: O Lord, How Excellent","O Lord, our Lord, how excellent is Thy name","Psalm 8: O Lord, How Excellent",,o_lord_our_lord_how_excellent_is_thy_nam,English,,,,6
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-","5.5.10 D",,23
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos","Cuán grande es él","Mi corazón entona la canción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Stuart K. Hine; Carl Boberg; A. W. Hotton Rives",,,22
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach","8.7.8.7 D","Pilgrim Hymnal",11
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name","The Majesty and Glory of Your Name",,alleluia_alleluia_the_majesty_and_glory,English,"Linda Lee Johnson",Irregular,,6
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,598
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"God, Who Stretched the Spangled","God, who stretched the spangled heavens","God, Who Stretched the Spangled",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"Let's Sing unto the Lord","Let's sing unto the Lord (Cantemos al Señor)","Let's Sing unto the Lord",,cantemos_al_senor_un_himno_de_alegria,English,"George Lockwood, 1946-; Elise S. Eslinger, 1942-; Robert Escamilla, 1931-; Carlos Rosas, 20th c.","6.7.6.8 D with refrain",,32
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"All My Days","You have made me little less than a god","All My Days","Till the end of my days, O Lord",you_have_made_me_little_less_than_a_god,English,"J-Glenn Murray, SJ",,,5
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",,,o_lord_our_lord_throughout_the_earth,English,"John L. Bell (b. 1949)",,,4
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,846
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,Watts,8.8.8.8,,226
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",10.4.6.6.6.6.10.4,,169
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",11.10.11.10,,25
"God in such love for us lent us this planet","God in such love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,20
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",,,18
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"O Lord, our Lord, how excellent","O Lord, our Lord, how excellent",,,o_lord_our_lord_how_excellent_in_all_the,English,,8.6.8.4,,4
"Perfect Praise","Oh Lord, how excellent, how excellent","Perfect Praise",,o_lord_how_excellent_how_excellent,English,"Brenda Joyce Moore",,,4
"Psalm 8: How Glorious Is Your Name","When I see the heavens","Psalm 8: How Glorious Is Your Name","O Lord, our God, how gloriuous is your name",when_i_see_the_heavens,English,"Rory Cooney",,,3
"La grandeza de Dios","¡Bendito seas tú...nuestro Padre desde la eternidad y hasta la eternidad!","La grandeza de Dios",,readings,Spanish,,,,1746
"Crown Him!","Look, ye saints, the sight is glorious","Crown Him!",,look_ye_saints_the_sight_is_glorious,,"Rev. Thos. Kelly",,,539
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",,,eternal_wisdom_thee_we_praise,,Watts,8.6.8.6,,197
"Psalm 8","Sing praise to God who reigns above","Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances E. Cox",,,194
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,158
"Wie herrlich ist, o Gott","Wie herrlich ist, o Gott",,,wie_herrlich_ists_ein_schaeflein_christi,German,,,"Lüneburger Gesangb.",55
"Unser herrscher, unser König","Unser herrscher, unser König",,,unser_herrscher_unser_koenig,German,"J. Neander, 1640-1688",,,46
"Majesty, Worship His Majesty","Majesty, worship His majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,32
"His greatness and condescension","O Lord, our King, how excellent ","His greatness and condescension",,o_lord_our_king_how_excellent,English,,8.6.8.6,,16
"Lord, our Lord, o'er earth's vast","Lord, our Lord, o'er earth's vast frame",,"Lord, our Lord, o'er earth's vast",lord_our_lord_oer_earths_vast_frame,English,,,,16
"He's Everything To Me","In the stars His handiwork I see","He's Everything To Me","What is that to me?",in_the_stars_his_handiwork_i_see,English,"Ralph Carmichael",Irregular,,15
"What Is Man","Child of the earth! O lift thy glance","What Is Man",,child_of_the_earth_o_lift_thy_glance,,,,,12
"Auf, schicke dich Recht feierlich","Auf, schicke dich Recht feierlich",,,auf_schicke_dich_recht_feierlich_des_hei,German,"C. F. Gellert, 1715-1769",,,12
"O Lord, Our Lord","O Lord, our Lord, how excellent Thy name","O Lord, Our Lord",,o_lord_our_lord_how_excellent_thy_psalm8,English,,,"Paraphrase Psalm 8:1",10
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"The Works of the Lord Are Created in Wisdom","The works of the Lord are created in wisdom","The Works of the Lord Are Created in Wisdom",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle, b. 1938",12.11.12.11,,8
"O Lord our Lord, in all the earth","O Lord our Lord, in all the earth",,,o_lord_our_lord_in_all_the_earth_barnard,English,,,,6
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",,,with_wonder_lord_we_see_your_works,English,"Brian Foley, 1919-200",8.8.8.4,,6
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend","8.7.8.7 D with refrain",,5
"Psalm 8","O LORD, our Lord, how majestic","Psalm 8","How great is your name, O Lord our God",o_lord_our_lord_how_majestic_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail",4
"How Great Our God's Majestic Name","How great our God's majestic Name!","How Great Our God's Majestic Name",,how_great_our_gods_majestic_name,English,"Timothy Dudley-Smith",8.8.8.8,,3
"O Lord, Our God, How Excellent","O Lord, our God, how excellent","O Lord, Our God, How Excellent",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"To the chief Musician upon Gittith. A Psalm of David","O Lord our Lord, in all the earth","To the chief Musician upon Gittith. A Psalm of David",,o_lord_our_lord_in_all_the_earth_how_dot,English,,,,2
"Domine Deus noster","O God our Lord how wonderful","Domine Deus noster",,o_god_our_lord_how_wonderful,English,"T. S.",,,2
"Psalm 8","O Lord, our Sovereign","Psalm 8",,o_lord_our_sovereign_how_majestic,English,,,,2
"How Wonderful Your Name: Psalm 8","When I look to the heavens, the work of your hands","How Wonderful Your Name: Psalm 8","O Lord, our God, how wonderful your name",when_i_look_to_the_heavens_the_work,English,"Les Stahl",,,2
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)","Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)",cuando_miro_las_estrellas,"English; Spanish","Aracely C. de Alvarez, n. 1949; Jonathan Aragón",,,2
"Es Todo para Mí","En el firmamento veo a Dios","Es Todo para Mí",,en_el_firmamento_veo_a_dios,Spanish,"Ralph Carmichael; Daniel A. Velázquez",,,2
"Cantad y gracias dad","Cantad y gracias dad","Cantad y gracias dad","Cantad a Dios",cantad_y_gracias_dad,Spanish,"Edward Hayes Plumptre; Lorenzo Álvarez",,,2
"O LORD, Our Lord","When I consider your heavens, the work of your fingers","O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",when_i_consider_your_heavens_the_work,English,,,,2
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1277
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1174
"How Gentle God's Commands","How gentle God's commands!","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",6.6.8.6,,663
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,,600
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,538
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"John Wesley, 1703-1791; Isaac Watts, 1674-1748",8.8.8.8.8.8,,527
Aleluya,"Aleluya, aleluya",Aleluya,,alleluia,Spanish,"Wolfgang A. Mozart",,,455
"Angel voices ever singing","Angel voices ever singing","Angel voices ever singing",,angel_voices_ever_singing,English,"Francis Pott",,,378
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,,Faber,8.6.8.6,,343
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,English,"Isaac Watts",8.6.8.6,,288
"O God, Beneath Your Guiding Hand","O God, beneath your guiding hand","O God, Beneath Your Guiding Hand",,o_god_beneath_thy_guiding_hand,,"Leonard Bacon",8.8.8.8,,283
"Joyful Joyful We Adore Thee","Joyful, joyful we adore Thee","Joyful Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,252
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Of Eternal Love Begotten","Of eternal Love begotten","Of Eternal Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)",8.7.8.7.8.7.7,,214
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"Isaac Watts",8.8.8.8,,157
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,,146
"God, Who Made the Earth","God, who made the earth","God, Who Made the Earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah B. Rhodes",5.6.6.4,,93
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7.7 D",,80
"From Glory Unto Glory!","From glory unto glory!","From Glory Unto Glory!",,from_glory_unto_glory,,"Frances R. Havergal","7.6.7.6 D",,64
"He's Got the Whole World","He's got the whole world in His hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,,"African American spiritual",60
"Eternal Power, Almighty God","Eternal Power, Almighty God",,,eternal_power_almighty_god,,Steele,8.6.8.6,,57
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis (1892-1980)","12.11.12.11 D",,55
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",,,hilf_gott_dass_ja_die_kinderzucht,German,,,,54
"The God of nature and of grace","The God of nature and of grace","The God of nature and of grace",,the_god_of_nature_and_of_grace,English,,8.6.8.6,,51
"Hosannah to the royal Son","Hosannah to the royal Son",,,hosanna_to_the_royal_son,English,"Isaac Watts",8.6.8.6,,49
"The Victory of the King of Kings","The mighty frame of glorious grace","The Victory of the King of Kings",,the_mighty_frame_of_glorious_grace,English,Watts,8.8.8.8,,44
"The duteous day now closeth","The duteous day now closeth",,,the_duteous_day_now_closeth,English,"Robert Bridges, 1844-1930; Paul Gerhardt, 1607-1676",7.7.6.7.7.8,,44
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"Be thou my guardian and my guide","Be thou my guardian and my guide","Be thou my guardian and my guide",,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-","4.5.7.4.5.7 with refrain",,33
"Thy wisdom, power and goodness, Lord","Thy wisdom, power and goodness, Lord",,,thy_wisdom_power_and_goodness_lord,English,"Mrs. Steele",,,27
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"Carl E. Backstrom, 1901-1984; August Ludvig Storm, 1862-1914","8.7.8.7 D",,24
"Only a Step","Hear the sweet voice of Jesus say, ""Come unto me, I am the way""","Only a Step","Only a step, only a step",hear_the_sweet_voice_of_jesus_say,English,,,,23
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"O Lord, how good, how great art thou","O Lord, how good, how great art thou",,,o_lord_how_good_how_great_art_thou,English,"Rev. Henry Francis Lyte (1793-1847)",,,18
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,15
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"Lord of the Strong, When Earth You Trod","Lord of the strong, when earth you trod","Lord of the Strong, When Earth You Trod","All glory be to God",lord_of_the_strong_when_earth_you_trod,,"Donald Hankey (1884-1916)",8.8.8.8.8.6,,13
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,12
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth","O Lord, Thou Judge of All the Earth",,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1961",10
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Fraser, b. 1917",6.6.6.6.8.8,,10
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"God Of Concrete, God Of Steel","God of concrete, God of steel","God Of Concrete, God Of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",7.7.7.7.7.7,,9
"When Jesus did from heav'n descend","When Jesus did from heav'n descend",,,when_jesus_did_from_heaven_descend,English,,8.8.8.8,,9
"Father, Above the Concave Sky","Father, above the concave sky","Father, Above the Concave Sky",,father_above_the_concave_sky,English,"D. A. Payne, 1811-1893",8.6.8.6,,9
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"We Praise You, O Lord","Your wisdom made the heavens and the earth, O Lord","We Praise You, O Lord","We praise you, o Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff",,,8
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter Farquharson, 1936-",11.11.11.11,,7
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,7
"Praise  ","O thou in whom the Gentiles trust","Praise  ",,o_thou_in_whom_the_gentiles_trust,English,,8.8.8.8,"Wesley's Coll.",6
"What Shall I Render to the Lord (Psalm 116)","What shall I render to the Lord","What Shall I Render to the Lord (Psalm 116)",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",6
"O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder","O Mighty God, When I Behold the Wonder","With rapture filled, my soul thy name would laud",o_mighty_god_when_i_behold_the_johnson,,"Carl Boberg, 1859-1940; E. Gustav Johnson, 1893-1974","11.10.11.10 with refrain",,5
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall, 1943-","8.6.8.6 D",,4
"Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Es El Amor Mi Gozo Y Mi Placer","Es el amor divino","Es El Amor Mi Gozo Y Mi Placer","Dios es amor",es_el_amor_divino_mi_gozo,Spanish,"F. E. B.; E. L. M.",,,4
"O Lord, Our Lord","O Lord, Our Lord, how excellent and mighty","O Lord, Our Lord",,o_lord_our_lord_how_excellent_and_mighty,English,"Morris Lynwood Smith",11.10.11.10,,4
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"Judgment brought forth unto Victory","Lo! the man of God appointed","Judgment brought forth unto Victory",,lo_the_man_of_god_appointed,English,,Irregular,,3
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"Strong, Gentle Children","Strong, gentle children","Strong, Gentle Children",,strong_gentle_children,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Psalm VIII","O Lord, how glorious is thy name","Psalm VIII",,o_lord_how_glorious_is_thy_name,English,,,,3
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"La Creación","Dios ha hecho todo lo que el ojo ve","La Creación","""¡Sea ya la luz!""",dios_ha_hecho_todo_lo_que_el_ojo_ve,Spanish,"José Juan Naula Yupanqui; Roberto C. Savage",,,3
"En el nombre de Jesús","En el nombre de Jesús se doble","En el nombre de Jesús",,en_el_nombre_de_jesus_se_doble,Spanish,,,"Basada en Filipenses 2:10",3
"¡Qué lindo! ¡Cuánta belleza, oh Dios!","¡Qué lindo! ¡Cuánta belleza, oh Dios","¡Qué lindo! ¡Cuánta belleza, oh Dios!",,que_lindo_cuanta_belleza_oh_dios,Spanish,"Juan A. Gattinoni",,,3
"O Lord, Our Lord","[O Lord, Our Lord]","O Lord, Our Lord",,o_lord_our_lord_hamlin,English,"Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
"O God of Matchless Glory","O God of matchless glory","O God of Matchless Glory",,o_god_of_matchless_glory,English,"Ruth Duck, b. 1947",7.6.7.6.7.6.4.4.4.5,,2
"O Lord, Our King","O Lord our King how bright Thy fame","O Lord, Our King",,o_lord_our_king_how_bright_thy_fame,English,"B. H. Kennedy",,,2
"Óh felséges Ur mi kegyes Istenünk","Óh felséges Ur mi kegyes Istenünk",,,oh_felseges_ur_mi_kegyes_istenenk,Hungarian,,,,2
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",,,sing_praise_to_god_prepare_his_way,,,,,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,English,"Martin Leckebusch",,,2
"How Majestic Is Thy Name","When I consider the work of Thy hands","How Majestic Is Thy Name","O Lord, our Lord, how majestic is Thy name",when_i_consider_the_work_of_thy_hands,English,"Ron Hamilton, 1950-",Irregular,,2
"How Great Is Your Name","Your majesty is praised above the heavens","How Great Is Your Name","How great is your name, O Lord",your_majesty_is_praised_above_the_heav,English,"The Grail",,,2
"When Heav'n, thy beauteous work on high","When Heav'n, thy beauteous work on high",,,when_heaven_thy_beauteous_work_on_high,English,,,,2
"Hoy es Navidad","Campanas por doquier","Hoy es Navidad","¡Navidad! ¡Navidad! ¡Hoy es Navidad!",campanas_por_doquier,Spanish,"Effie Chastain de Naylor; Roberto C. Savage",,,2
"How great your name","O praise the Lord within the Assembly!","How great your name","How great your name, O Lord, through the universe",o_praise_the_lord_within_the_assembly,English,"Paschal E. Jordan, O. S. B.",,,2
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras","Salmo 8–Muchas y grandes tus obras",,muchas_y_grandes_tus_obras_antiphonal,Spanish,"Joseph R. Renville; Philip Frazier; Alberto Merubia",,,2
"Queremos Cantar un Himno a Ti, Señor (O Come, Let Us Sing a Hymn to You)","Queremos cantar (O come, let us sing)","Queremos Cantar un Himno a Ti, Señor (O Come, Let Us Sing a Hymn to You)",,queremos_cantar_un_himno_a_ti_senor,"English; Spanish","Raquel Achón; Luiza Cruz",,Brasil,2
