displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace Be to This Congregation","Peace be to this congregation",peace_be_to_this_congregation,"Moravian Book of Worship",Mor1995,556,"Peace Be to This Congregation",,"Charles Wesley","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Christian Science Hymnal",CSH1909,128,,,"Charles Wesley",Brackett,,"[Peace be to this congregation]",peace_be_to_this_congregation_brackett,,English,,
"Peace Be to This Congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,13,"Peace Be to This Congregation",,"Charles Wesley, 1707-1788; John Newton, 1725-1807","J. Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Countess of Huntingdon's Collection","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Christian Science Hymnal",CSH1909,227,,,"Charles Wesley","Johann Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Christian Science Hymnal (Rev. and enl.)",CSH1932,276,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Christian Science Hymnal (Rev. and enl.)",CSH1932,277,,,"Charles Wesley","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,382,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,437,,,,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,508,,,Anon.,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,508,,,Anon.,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d818,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S393,,,,,,,,,,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal",CSH1903,a128,,,,,,,,,English,Wesleyan,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal",CSH1905,aa128,,,,,,,,,English,Wesleyan,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymns and Songs IV",HSIV1931,ad29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
