hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,M4J1913,d60,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,BPSS1915,7,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Beginners Teachers' Manual","Singing all the day","Give, give, said the little stream",give_said_the_little_stream,BTM1912,d18,,"Singing all the day","Fanny J. Crosby",,,,,,English,,
Carols,"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,C1912,d8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Carols: a Book of Songs and Services for the Beginners and Primary Grades of the Sunday School","Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,CBSS1914,ad8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,CTCC1873,215,,"Singing, singing all the day",,,,,,,English,"""Fresh Laurels"" p. 38",
"Children's Carols","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,CC1946,d9,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Children's Praise and Worship","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,CPW1928,d35,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Dainty Songs for Little Lads and Lasses","Give, give, said the little stream","Give, give, said the little stream",give_said_the_little_stream,DSLL1887,d32,,,"Fanny J. Crosby",,,,,,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Give, said the little stream","Give, said the little stream",give_said_the_little_stream,EOJK1952,d12,,,"Fanny J. Crosby",,,,,,,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,FL1867,38,,"Singing, singing all the day",,,,,,,English,,
"Gems for the Little Ones","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,G4L11879,d9,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Glad Songs","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,GS1922a,38,"Give, Said the Little Stream","Singing, singing all the way",,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Gospel Melodies","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,GM1928,d49,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","""Give,"" Said the Little Stream","""Give,"" Said the little stream",give_said_the_little_stream,HSBG1952,122,"""Give,"" Said the Little Stream","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[""Give,"" Said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Harvest Hymns: Singable Gospel Songs","Give, O Give!","Give, said the little stream",give_said_the_little_stream,HH1924,217,"Give, O Give!","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,H4PT1896,134,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby","Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,H4PC1896,134,,"Singing, singing all the day",,,,,,,English,,
"Joy and Praise","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,JP1908,168,"Give, Said the Little Stream","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Junior Hymns","Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,JH1914,87,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Lasting Songs","Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,LS1910,d32,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Let Youth Praise Him","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,LYPH1949,d27,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,LYPH1967,d22,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Majestic Hymns","Give, O give","Give, said the little stream",give_said_the_little_stream,MH1930,d51,"Give, O give","Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
