personName,personID,gender,personYear,deathYear
"Joe E. Parks",Parks_JE,M,0,0
"William J. Reynolds",Reynolds_William,M,1920,2009
"Don Hustad",Hustad_Don,M,1918,2013
"S. Sundar Singh, 1889-1929",Singh_SS,M,1889,1929
"Paul B. Smith",Smith_PB,M,0,0
"Harry Dixon Loes",Loes_Harry,M,1895,1965
Anonymous,Anonymous,U,0,0
"Norman Johnson",Johnson_N,M,1928,1983
"Daniel Charles Damon",Damon_DC,M,1955,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Cliff Barrows",Barrows_Cliff,M,1923,2016
"John Clark",Clark_John1843,M,1843,1918
"Pam Stephenson",Stephenson_Pam,F,0,0
"James E. Byrne",Byrne_James,M,0,0
"Dorothea Hart",Hart_Dorothea,F,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Wayne Leman",Leman_Wayne,U,0,0
"Paul B. Smith",Smith_Paul,M,1953,0
"John Clark ",Clark_John1920,M,0,0
"Maxine Wight",Wight_Maxine,F,1916,2016
"M. C. B.",MCB,U,0,0
