hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Rural Celebration","Here we meet with joy together",here_we_meet_with_joy_together,BSSH1844,179,"Rural Celebration",,,,,,,,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,CM1849,477,,,,,,,,,,,
"The Golden Harp","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,GH1858,d103,,,,,,,,,,,
"The Gospel Psalmist","Rural Gathering","Here we meet with joy together",here_we_meet_with_joy_together,GP1861,141,"Rural Gathering",,Anonymous,,,,,,,,
"The Pean","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,P1870,d36,,,,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,PLES1857,317,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,SSL1848,198,,,,,,,,,,,
"The Sabbath School Lyre","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,SSL1856,d52,,,,,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,SSL1848a,58,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,SSCC1854,49,,,,,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,SSCS1844,d55,,,,,,,,,,,
