hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A Celebration of the Ascension","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHBD1844,d561,"A Celebration of the Ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSEH1806,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHPU1807,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHWM1843,d364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHWM1848,308,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHCM1844,L244,,,"I. W.",,,,,,English,,
"A Collection of Psalms and Hymns","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CoPH1737,III,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPHF1846,43,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPHS1831,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSHC1845,75,,,,,8.6.8.6,,,,English,,
