hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 3: for services of song in Christian work","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,BH31903,108,"Give me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,BM1899,58,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Celebremos Su Gloria","Dejo el mundo y sigo a Cristo","Dejo el mundo, y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,CSG1992,424,"Dejo el mundo y sigo a Cristo","¡Oh, qué gran misericordia!","Fanny J. Crosby; Vicente Mendoza","John R. Sweney",,"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Celebremos Su Gloria","Este templo dedicamos","Este templo dedicamos a tu gloria",este_templo_dedicamos_a_tu_gloria,CSG1992,623,"Este templo dedicamos",,"Isabel G. V. de Rodríguez, s. 20","John R. Sweney","8.7.8.7 D","GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,Uruguay,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CS1921,258,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Cheerful Songs","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CS21891,238,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Choice Hymns of the Faith","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CHoF1944,160,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CSR1908,315,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Christian Hymnal (Rev. ed.)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CHCH1959,270,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Oh, the height and depth of mercy!","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,MBCH1953,332,,"Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Clarion Call","Take The World, But Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CC2002a,231,"Take The World, But Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus] (Sweney)",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CG1888,147,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,CG1894,147,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,D1913,139,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh, qué gran misericordia!","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,EHIE1931,429,,"¡Oh, qué gran misericordia!","V. M.","J. R. Sweney",,"DEJO EL MUNDO Y SIGO A CRISTO",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,Tr.,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Dejo El Mundo Y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,NHP1955,177,"Dejo El Mundo Y Sigo a Cristo","¡Oh, qué gran misericordia!","Fanny J. Crosby; Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
