personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Frances E. Cox",Cox_FE,F,1812,1897
"B. Schmolck",Schmolck_Benjamin,M,1672,1737
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"James Drummond Burns",Burns_James,M,1823,1864
"H. Brueckner",Brueckner_H,M,1866,1942
"Max G. H. Schmidt",Schmidt_MGH,M,0,0
"Rev. E. Cronenwett, D. D.",Cronenwett_E,M,1841,1931
"Johann Wilhelm Meinhold, D. D.",Meinhold_JW,M,1797,1851
"Andreas Hammerschmidt",Hammerschmidt_A,M,1611,1675
"C. Keimann, 1607-62 ",Keimann_C,M,1607,1662
