displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,503,,,Anon.,,"8.7.8.7 D",,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Temperance Crusade",TC1889,d7,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Service of Praise",SoP1875,d25,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,399,,,,,,,,,English,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,568,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,725,,,Anon.,,,TRIUMPH,triumph_12345,1234516153,English,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,850,,,,,,,,,English,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,884,,,Anon.,Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,English,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Baptist Praise Book",BPBC1871,931,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,958,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,958,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,958,,,,,,,,,,,
"Blesséd angels, high in heaven","Blesséd angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,958,,,,,,,,,,,
"Blesséd angels, high in heaven","Blesséd angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,958,,,,,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,958,,,,,,,,,,,
"Brother's keeper","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,725,"Brother's keeper",,Anon.,,,TRIUMPH,triumph_12345,12345161531234532321,English,,
