hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,CC1964,50,,,"William Cowper, 1731-1800; Desconocido","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Hay una Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,CNHE1962,107,"Hay una Fuente Sin Igual",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Scottish Psalter, 1615"
"El Himnario Bautista de la Gracia","Hay una Fuente","Hay una fuente sin igual",hay_una_fuente_sin_igual,HBLG2000,173,"Hay una Fuente",,,,8.6.8.6.6.6.8.6,,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,EHE1893,126,,,"M. N. H.","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,ENHE1914,149,,,,,,,,,Spanish,,
"Himnario Adventista del Séptimo Día","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HA2010,286,"Hay una fuente sin igual",,"William Cowper (1731-1800); Anónimo","Lowell Mason (1792-1872)",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodía tradicional norteamericana"
"Himnario Adventista: para uso en el culto divino","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HACD1962,152,"Hay una fuente sin igual",,,"L. Mason",,"[Hay una fuente sin igual]",cleansing_fountain_13565,13565116513556531213,Spanish,,
"Himnario Bautista","Hay una Fuente sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HB1978,98,"Hay una Fuente sin Igual",,"William Cowper; M. N. Hutchinson","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,"Basada en Zacarías 13:1","primitiva melodía americana"
"Himnario de Alabanza Evangélica","Hay una Fuente sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HAE1978,98,"Hay una Fuente sin Igual",,"William Cowper; M. N. Hutchinson","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,"Basada en Zacarías 13:1","primitiva melodía americana"
"Himnario de las Iglesias Evangelicas","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HIE1877,25,,,"M. N. Hutchinson",,,,,,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HELE1931,85,,,,,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Hay una fuente sin igua","Hay una fuente sin igua",hay_una_fuente_sin_igual,HEL21939,81,,,,,,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Hay Una Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HM1973,322,"Hay Una Fuente Sin Igual",,"William Cowper, 1731-1800; Desconocido",,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodía Folklórica Americana"
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HPCC1907,143,,,"M. N. H.","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Himnos de Gloria: Edicion Segunda","La Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HdG1969,48,"La Fuente Sin Igual",,,,,,,,Spanish,,
"Himnos de la Iglesia","Hay un fuente","Hay un fuente sin igual",hay_una_fuente_sin_igual,HDLI1995,193,"Hay un fuente",,"William Cowper","Jessie Irvine",,CRIMOND,crimond_irvine,53425421713322445,Spanish,,
