displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"Rev. James G. Deck",,,161
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Rev. Henry F. Lyte",,,1304
"""Forever with the Lord!""","""Forever with the Lord!""",,,forever_with_the_lord_amen_so_let_it_be,English,"James Mongtomery",,,631
"O Greenland oer, fynyddig (From Greenland's icy mountains)","O Greenland oer, fynyddig (From Greenland's icy mountains)",,,from_greenlands_icy_mountains,"English; Welsh","Bishop Reginald Heber; An.",,,1680
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,419
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"J. Mongtomery",7.7.7.7,,446
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"A. Reed",,,779
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Rev. Horatius Bonar","7.6.7.6 D",,560
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Rev. Timothy Dwight",,,1323
"Sing, oh, sing of my Redeemer","I will sing of my Redeemer",,"Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"P. P. Bliss",,,319
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"Rev. John Wesley; P. Gerhardt",,,347
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"I. Watts",,,1857
"Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)","Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)",,,lead_kindly_light_amid_the_encircling_gl,"English; Welsh","Cardinal John H. Newman; Parch Thomas Levi",,,1225
"For His mercies shall endure","Let us with a gladsome mind",,"For His mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,429
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"Love Divine, all love exceling","Love Divine, all love exceling",,,love_divine_all_love_excelling_joy_of_he,English,"Rev. Charles Wesley",,,1863
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Rev. Samuel Stennett",,"Rev. Samuel Stennett: verse 1, line 2, alt.",892
"My country, 'tis of thee","My country, 'tis of thee",,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"On Christ, the solid Rock I stand","My hope is built on nothing less Than Jesus' blood and righteousness",,"On Christ, the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee (Diolchaf am y groes)","Nearer, My God, to Thee","Nearer, my God, to Thee! (Yn nes, fy Nuw, i Ti)",nearer_my_god_to_thee_nearer_to_thee_een,"English; Welsh","Sarah F. Adams; Morswyn",,,2490
"O Could I Speak","O could I speak the matchless worh","O Could I Speak",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,740
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,,813
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Rev. Charles Wesley",,,1162
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing ","Oh, for a Thousand Tongues!",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1736
"O happy day that fixed my choice (Yr Iesu a deynana'n grwn)","O happy day that fixed my choice (Yr Iesu a deynana'n grwn)",,,o_happy_day_that_fixed_my_choice,"English; Welsh","Doddridge; David Jones, Caio",,,1700
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,,310
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee (O Feistr! gad im'atat ddod)","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,"English; Welsh","W. Gladden; Keri",8.8.8.8,,571
"Our God, our Help in ages past","Our God, our Help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Rev. Isaac Watts",,,1239
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,,"Robert Grant",,,1142
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,,8.7.8.7.4.7,,410
"Onward, Christian soldiers","Onward, Christian soldiers",,"Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",,"Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,426
"Rise up, O men of God!","Rise up, O men of God!",,,rise_up_o_men_of_god,English,"Rev. Williams P. Merrill",,,253
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2902
"Hear our solemn litany","Saviour, when in dust to Thee",,"Hear our solemn litany",savior_when_in_dust_to_thee,English,"Robert Grant",,,443
"Around the throne of God","Around the throne of God",,,around_the_throne_of_god_the_host_angeli,English,"Rev. Henry Ware, Jr.",6.6.6.6.8.8,,24
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,Watts,,,1278
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",,,salvation_o_the_joyful_sound,English,Watts,,,840
"Praise the Lord; His glories show","Praise the Lord; His glories show",,,praise_the_lord_his_glories_show,English,"Rev. Henry F. Lyte, (1793-1847)",,,158
"We would be building; temples still undone","We would be building; temples still undone",,,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",,,31
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"T. Haweis",,,418
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Rev. Henry Scott Holland (1847-1918)",,,108
"Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)",,,great_god_what_do_i_see_and_hear,"English; Welsh","Anon.; Rev. William B. Collyer; Bardd Nantglyn; Anadnabyddus",,,296
"A mighty Fortress is our God (Ein nerth a'n cadarn Dŵr yw Duw)","A mighty Fortress is our God (Ein nerth a'n cadarn Dŵr yw Duw)",,,a_mighty_fortress_is_our_god_a_bulwark,"English; Welsh","Martin Luther; Dr. Lewis Edwards",,,674
