displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Hymnal for Worship and Celebration",HWC1986,470,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Celebrating Grace Hymnal",CGH2010,496,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Timeless Truths",TTvirt,580,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","Asa B. Everett","9.4.9.4 with refrain","[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,"Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)"
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,685,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Sweetly Lord Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,742,"Sweetly Lord Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary Bridges Canedy Slade, 1826-1882","Asa Brooks Everett, 1828-1875","9.4.9.4 with refrain","FOOTPRINTS OF JESUS",footsteps_everett,333321665531233,English,,
"When the Lord Redeems the Very Least","When the Lord redeems the very least",when_the_lord_redeems_the_very_least,"Glory to God: the Presbyterian Hymnal",GG2013,852,"When the Lord Redeems the Very Least",,"Sylvia G. Dunstan","Albert E. Brumley; Evelyn Simpson-Currenton","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Baptist Hymnal",BH1956,362,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"Rejoice Hymns",RH2011,422,"Count Me","Count me with the children of the heav'nly King","William C. Poole, 1875-1949","Haldor Lillenas, 1885-1959","9.4.9.4 with refrain","COUNT ME",when_you_count_the_ones_lillenas,123315551765123,English,,
"I'll Fly Away","Some glad morning, when this life is o'er",some_glad_morning_when_this_life_is_oer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,478,"I'll Fly Away","I'll fly away","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, 1953-","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Hymnal for Worship and Celebration",HWC1986,554,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,,,
