tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
COOLING,cooling_abbey,"A. J. Abbey","D Major",3455456554323544,,,62
EVAN,evan_havergal,"William Havergal; Lowell Mason","A Flat Major",55132165551312432,8.6.8.6,,648
"NEW JERUSALEM",new_jerusalem_ingalls,"J. Ingalls",,13212345512312355532,,,9
ALBANY,albany_53167,,"A Major",53167165535132235321,,,1
PEORIA,peoria_bradbury,"Wm. B. Bradbury","G Major or modal",551353542535646,,,32
DEDHAM,dedham_gardiner,,,122354322321765,,,168
PENN,penn_pollock,"Chas. Edw. Pollock",,33353542435661653335,,,2
"FAIR HAVEN",auld_lang_syne,,,511132123113566,,,110
CHURCH,church_holbrook,"Joseph P. Holbrook",,55312523213534212356,,,33
LYDIA,lydia_phillips,,,55132351432565432345,,,30
MANOAH,manoah_greatorex,"Francis J. Haydn","A Flat Major",12321776623432117532,,,649
MENDOTA,mendota_55532,,,5553216616551712,,,7
SATTERLEE,satterlee_rudd,,"A Flat Major",55566517112267125234,8.6.8.6,,2
"SWEET WAS THE TIME",sweet_was_the_time_34534,,,,,,1
"SWEET WAS THE TIME",sweet_was_the_time_34565,,,,8.6.8.6,,1
