personName,personID,gender,personYear,deathYear
"Rev. Isaac Watts",Watts_Isaac,M,1674,1748
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"T. Hastings",Hastings_Thomas,M,1784,1872
"C. Wesley",Wesley_Charles,M,1707,1788
Montgomery,Montgomery_James,M,1771,1854
"John Newton",Newton_John,M,1725,1807
"Ray Palmer",Palmer_Ray,M,1808,1887
"Mrs. A. L. Barbauld",Barbauld_Anna,F,1743,1825
"William B. Collyer",Collyer_WB,M,1782,1854
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Paul A. Bost",Bost_Ami,M,1790,1874
"Francis Turner Palgrave (1824— )",Palgrave_FT,M,1824,1897
H.,Hastings_HoraceL,M,1831,1899
"Lucius M. Sargent",Sargent_LM1,M,1786,1867
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
