personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"Stuart K. Hine",Hine_SK,M,1899,1989
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Martin Rinkart",Rinkart_M,M,1586,1649
"Robert Lowry, 1826-99",Lowry_Robert,M,1826,1899
"Johann Crüger",Cruger_Johann,M,1598,1662
"William Croft",Croft_William,M,1678,1727
Anon.,Anonymous,U,0,0
"George J. Elvey",Elvey_George,M,1816,1893
"Carl Gustav Boberg",Boberg_CG,M,1859,1940
"Julia C. Cory",Cory_Julia,F,1882,1963
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"John Ernest Bode",Bode_John,M,1816,1874
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Arturo W. Hotton Rives",Hotton_AW,M,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Thomas Olivers (1725-1799)",Olivers_T,M,1725,1799
Hart,Hart_Joseph,M,1712,1768
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Jeremiah Clark, 1670-1707",Clarke_J,M,1669,1707
Robinson,Robinson_R,M,1735,1790
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Edward Hopper, 1818–1888",Hopper_Edward,M,1816,1888
"John Edgar Gould, 1822–1875",Gould_John,M,1821,1875
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Chester G. Allen",Allen_Chester,M,1838,1878
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Norman Macleod (1812-1872)",Macleod_Norman,M,1812,1872
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Thomas Haweis",Haweis_T,M,1734,1820
"S. Webbe, the younger (1770-1843)",Webbe_SJ,M,1770,1843
"Robert Williams (1782-1818)",Williams_Robert1782,M,1782,1818
"Martin Luther",Luther_Martin,M,1483,1546
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Christian Henry Bateman (1813-1889)",Bateman_Christian,M,1813,1889
"George N. Allen",Allen_George,M,1812,1877
"James Montgomery",Montgomery_James,M,1771,1854
"Michael W. Smith, 1957-",Smith_MW,M,1957,0
"Deborah D. Smith, 1958-",Smith_DD,F,1958,0
"H. Lawes",Lawes_H,M,1596,1662
"Marsha Foxgrover, 1939-",Foxgrover_Marsha,F,1939,0
"Stanley Thurston",Thurston_S,M,0,0
"Rev. H. J. Zelley",Zelley_Henry,M,1859,1942
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Terry MacAlmon",MacAlmon_T,M,1955,0
"Orson Pratt Huish, 1851–1932",Huish_Orson,M,1851,1932
"L. A. Tate",Tate_LA,F,0,0
"Steve McEwan",McEwan_Steve,M,0,0
"William Boyd Grove",Grove_WB,M,0,0
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Ernest R. Kroeger",Kroeger_ER,M,1862,1934
"J. H.",Hopkins_John,M,1470,1570
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Martin Setchell, b. 1949",Setchell_Martin,M,0,0
"A. L. Peace",Peace_Albert,M,1844,1912
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Michael E. Young, 1939-",Young_ME,M,1939,0
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"T. H. Ingham, 1873-1948",Ingham_TH1,M,1878,1948
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Bernard of Cluny (12th cent.)",Bernard_Cluny,M,1100,1199
"Alexander Ewing (1830-1895)",Ewing_Alexander,M,1830,1895
"F. B. P.",FBP,U,1500,1600
"H. S. Irons",Irons_HS,M,1834,1905
"William Harold Ferguson, 1872-1950",Ferguson_WH,M,1874,1950
"Geoffrey Phillips Beaumont, 1903-1970",Beaumont_Geoffrey,M,1903,1970
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"William Knapp",Knapp_William1698,M,1698,1768
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"C. V. Pelegrín",Pelegrin_CV,,0,0
"Salomón R. Mussiett, 1932-2012",Mussiett_Salomon,M,0,0
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"H. T. Reza, 1912-2000",Reza_HT,M,1912,2000
"James P. Davies, 1913-",Davies_JP,M,1913,0
"W. H. Gibson, Sr.",Gibson_WH,M,0,0
"Rev. Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"T. J. Cook",Cook_TJ,M,1826,1876
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"John Cawood",Cawood_J,M,1775,1852
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
Milgrove,Milgrove_B,M,1731,1810
"Georg Neumark",Neumark_GC,M,1621,1681
"Thomas Ravenscroft, c. 1592-c.1635",Ravenscroft_T,M,1592,1635
"William A. Ogden, 1841-1897",Ogden_William,M,1841,1897
"Erik Routley",Routley_ER,M,1917,1982
"du Pasquier",DuPasquier_F,F,0,0
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"J. J. Jelley",Jelley_JJ,M,0,0
"A. Valerius",Valerius_A,M,1575,1625
"Peter Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Kelly Dobbs Mickus, b. 1966",Mickus_KD,F,1966,0
"Eliza R. Snow",Snow_Eliza,F,1804,1887
"M. E. Abbey",Abbey_ME,M,0,0
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"Francis M. Knollis",Knollis_FM1,M,1815,1863
"C. E. Kettle",Kettle_Charles,M,1833,1895
Steele,Steele_A,F,1717,1778
"Thomas Carlyle, 1795-1881",Carlyle_Thomas,M,1795,1881
"Rupert E. Davies, 1909-1994",Davies_RE,M,1909,1994
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Harriet Auber",Auber_Harriet,F,1773,1862
"Doris Akers, 1922-",Akers_Doris,F,1923,1995
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"David G. Wilson, 1940-",Wilson_DavidG1940,M,1940,0
"Baptist W. Noel",Noel_Baptist,M,1799,1873
"Wendell Whalum, 1932-",Whalum_W,M,1931,1987
"Herman Brückner, 1866-1942",Brueckner_H,M,1866,1942
"Julie K. Hausmann",Hausmann_Jv,F,1825,1901
"Friedrich Silcher",Silcher_F,M,1789,1860
"Charles W. Humphreys (1840-1921)",Humphreys_CW,M,1840,1921
"Gustav Theodore Holst (1874-1934)",Holst_GT,M,1874,1934
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Noel Dexter",Dexter_Noel,M,1938,2019
"Michael O'Shields, 1948-",OShields_M,M,1948,0
"William Arnold, 1768-1832",Arnold_William,M,1768,1832
"Rev. D. A. Duff",Duff_DA,U,0,0
"J. H. Maunder",Maunder_JH,U,1858,1920
"W. Boyce",Boyce_W,M,1711,1779
"Lowell Mason",Mason_Lowell,M,1792,1872
"Jimmy Owens",Owens_J,M,1930,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Enrique S. Turrall ",Turrall_Enrique,M,1867,1953
"James Ellor",Ellor_J,M,1819,1899
"Hubert Parry",Parry_CHH,M,1848,1918
"Ryan J. Martin",Martin_Ryan,M,0,0
"A. Kemp",Kemp_A,,0,0
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"E. Gustav Johnson",Johnson_EG,M,1893,1974
"Tim Hughes",Hughes_T1,M,1977,0
"F. Christensen",Christensen_F1,,0,0
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"Wilhelmi Malmivaara, 1854-1922",Malmivaara_W1,,0,0
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"M. Fraser",Jackson_MF,F,1873,1950
"Ernest August Hagfors, 1827-1913",Hagfors_EA,M,1827,1913
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Rev. M. F. McKirahan",McKirahan_MF,U,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"Henry Tucker",Tucker_Henry,M,1826,1882
"Christopher M. Idle",Idle_CM,M,1938,0
"Terry W. York",York_Terry,M,1949,0
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Jeremy Johnson",Johnson_Jeremy,M,0,0
"Martin E. Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Brooke Ligertwood",Fraser_Brooke,F,1983,0
"Antonio Romero",Romero_Antonio,M,0,0
"Crystal Davis Clay",Clay_CD,F,1957,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Greg Scheer, b. 1966",Scheer_Greg,M,1966,0
"Henry T. Smart",Smart_Henry,M,1813,1879
"William Moore, fl. 1830",Moore_William1790,M,1790,1850
"Philip P. Bliss (1838-1876)",Bliss_Philip,M,1838,1876
"Gerrit Gustafson",Gustafson_G,M,0,0
"Nelson A. Sosa, 1935-",Sosa_NA,M,1935,0
"Gus Reyes, 1953-",Reyes_Gus,M,1953,0
"Hugh Warner",Warner_Hugh,M,0,0
"H. D. S.",Sorrell_Harlan,M,0,0
"Ulysses Phillips",Phillips_Ulysses,M,0,0
"Rev. J. B. Mulford",Mulford_JB1,M,1851,1888
"Frederick William Foster (1760-1835)",Foster_Frederick,M,1760,1835
"William Mercer (1811-1873)",Mercer_W,M,1811,1873
"John Miller (1756-1810)",Miller_J,M,1756,1810
"Gregg DeMey",DeMey_G,M,0,0
"D. W. H.",Henderson_DW,,0,0
"Paul Rumbolt",Rumbolt_Paul,M,0,0
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Ella V. Phillips",Phillips_EV,F,0,0
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"Paul Detterman",Detterman_P,M,0,0
"Seung Nam Kim",Kim_SeungNam,U,0,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Alan Rees",Rees_Alan,M,0,0
"Neil Weisensel",Weisensel_Neil,M,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Dale A. Witte",Witte_Dale,M,0,0
