displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,113,"Nearer to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,450,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_when_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S29,,,Alford,,,,,,English,,
"All the world is God's own field","All the world is God's own field",all_the_world_is_gods_own_field,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,516,,,"H. Alford","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Sinners! will you scorn the message","Sinners! will you scorn the message",sinners_will_you_scorn_the_message,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S81,,,Allen,,,,,,English,,
"White as Snow","Plung'd beneath the cleansing fountain",plunged_beneath_the_cleansing_fountain,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S109,"White as Snow","White as snow, white as snow","E. M. A.","E. M. Andrews",,"[Plung'd beneath the cleansing fountain]",plunged_beneath_the_cleansing_andrews,51315565665321232156,English,,
"Jesus, our life, our hope, our heaven","Jesus, our life, our hope, our heaven",jesus_our_hope_our_life_our_heaven,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,19,,,Anon.,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"What a Friend We Have","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,182,"What a Friend We Have",,Anon.,,,"[What a Friend we have in Jesus]",illinois_12233,123333354323443,English,,"Western Melody"
"What a Friend We have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,551,"What a Friend We have in Jesus",,Anon.,"C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Oh, to be Over Yonder!","Oh, to be over yonder!",o_to_be_over_yonder,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,87,"Oh, to be Over Yonder!",,"Florence C. Armstrong","F. A. Blackmer",,"[Oh, to be over yonder!]",o_to_be_over_yonder_blackmer,53332121566671655511,English,,
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_with_thy_cel,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,510,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, let us all adore the Lord","Come, let us all adore the Lord",come_let_us_all_adore_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,511,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Open the Windows of Heav'n to Me","Into thy storehouse, O Lord, I come",into_thy_storehouse_o_lord_i_come,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,211,"Open the Windows of Heav'n to Me","Open the windows of heaven","J. B. Atchinson","W. S. Marshall",,"[Into thy storehouse, O Lord, I come]",into_thy_storehouse_o_lord_i_marshall,32121653221132132121,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,121,,,"Harriet Auber","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"The Eden City","We're looking for a city",were_looking_for_a_city_when_eden_is_res,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,116,"The Eden City","O hail, happy day!",,"Amanda Bailey",,"[We're looking for a city]",were_looking_for_a_city_bailey,551332111356555133,English,,
"That Eden Home","There's a land that is beaming with gladness",theres_a_land_that_is_beaming_with_gladn,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,560,"That Eden Home","In that home, Eden home",,"Amanda Bailey",,"[There's a land that is beaming with gladness]",theres_a_land_that_is_beaming_with_34555,34555176531233365323,English,,
"Gathering Home","We'll all gather home in the morning",well_all_gather_home_in_the_morning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,67,"Gathering Home","What a gath'ring, gath'ring","Rev. I. Baltzell","Rev. I. Baltzell",,"[We'll all gather home in the morning]",well_all_gather_home_in_the_baltzell,55345556555444254355,English,,
"Linger Not","'Tis not the Saviour makes delay",tis_not_the_savior_makes_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,231,"Linger Not","Turn ye, O turn ye",,"I. Baltzell",,"['Tis not the Saviour makes delay]",tis_not_the_savior_makes_delay_baltzell,12333456664222343551,English,,
