displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,634,,,Rist,"Johann Schop",,"[Werde munter, mein Gemüte]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,29,,,"Johannes Rist","Joh. Schope",,"[Werde munter, mein Gemüthe]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,196[832],,,Rist,"Johann Schopp",,"[Werde munter, mein Gemüthe]",werde_munter_schop,345543223454321134,German,,
"Ocknij się, o duszo moja","Ocknij się, o duszo moja",ocknij_sie_o_duszo_moja,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,516,"Ocknij się, o duszo moja",,"ks. Johann Rist","Johann Schop",,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Polish,"Przekład: Kancjonal górnośląski 1931",
"Tack, o Gud, att i din kyrka","Tack, o Gud, att i din kyrka",tack_o_gud_att_i_din_kyrka,"Lutherförbundets Sångbok",LSAS1913,S72,"Tack, o Gud, att i din kyrka",,,"Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"Dagar komma, dagar flykta","Dagar komma, dagar flykta",dagar_komma_dagar_flykta,"Lutherförbundets Sångbok",LSAS1913,S73,"Dagar komma, dagar flykta",,"J. Svedberg; J. O. Wallin","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1a,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1b,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1926,3,"Comfort, Comfort Ye My People",,"Johannes Olearius; Miss Catherine Winkworth","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMUTHE",werde_munter_schop,345543223454321134,English,,
"Dearest Jesus, Draw Thou Near Me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"Evangelical Lutheran Hymnary",ELH1996,13,"Dearest Jesus, Draw Thou Near Me",,"T. H. Kingo, 1634-1703; C. K. Solberg","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
