tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,140
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
"EASTER HYMN",easter_hymn_lyra_davidica,"Paul Sjolund, 1935-","C Major",135146653451434,"7.7.7.7 with alleluias",,530
VICTORY,victory_palestrina,"Giovanni da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8 with refrain",,348
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623",482
ALLELUIA,alleluia_sinclair,"Jerry Sinclair, 1943-1993","G Major",55111766617767655511,8.8.8.8,,57
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,215
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"GROSSER GOTT (fragment)",grosser_gott_11171,,"F Major",11171232133323543321,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",223
"OLD 113TH",old_113th_greiter,"Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921","D Major",11231345543213456543,8.8.8.8.8.8,"<cite>Strssburger Kirchenamt</cite>, 1525",102
"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
"[Alleluia, alleluia, alleluia]",alleluia_murray,"A. Gregory Murray","G Major",56121,,,24
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel, 1685-1759","E Flat Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain",,139
"[Glory be to the Father]",gloria_patri_greatorex,"Henry W. Greatorex, 1813-1858","D Major",111111712555567,,,226
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen; Dale Grotenhuis","c minor",54321721,Irregular,,31
[Alleluia],alleluia_peloquin,"Alexander Peloquin","F Major",54325(65)4(54)3(43)2,,,1
"[Alleluia! Alleluia!]",praise_the_god_of_all_creation_massofcre,"Marty Haugen","g minor",54554344321232,,"<cite>Mass of Creation</cite>",9
MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,,3
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"F Major",123127155634553,7.7.7.7.4,"French, 13th century",214
ALABARE,alabare_alonso_pagan,"José Pagán","F Major",565112133223217,"11.10.10.10 with refrain",,24
"[Allelu, allelu, allelu, alleluia]",hallelu_hallelu_hallelu_hallelujah_55555,,"F Major",34555111666443221345,,,22
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
