displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go And Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Cyber Hymnal",CYBER,9275,"Go And Tell Jesus","Go and tell Jesus, weary, sin-sick soul;","Selina S. Gibbs","Theodore Freylinghuysen Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Crowning Day No. 5",CD51902,118,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,41,"Go and Tell Jesus",,,"T. F. Seward",,"[Go and tell Jesus, weary, sin sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Gospel Music",GM1884a,d38,,,,,,,,,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,50,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Best Hymns No. 4",BH41907,80,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go, and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,93,"Go and Tell Jesus","Go, and tell Jesus","Selina S. Gibbs","Theo. F. Seward",,"[Go, and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,118,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",Anon.,"Theo. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,172,"Go and Tell Jesus","Go and tell Jesus, He only can forgive",Anon.,"Thos. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus!","Go and tell Jesus, weary, sin-sick soul!",go_and_tell_jesus_weary_sin_sick_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,521,"Go and Tell Jesus!","Go and tell Jesus",,"T. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Musical Leaves",ML1864,d2,,,,,,,,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Shining Strand",SS1881,d9,,,,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Happy Day",HD1888,d37,,,,,,,,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d38,,,,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d42,,,,,,,,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Amaranth",A1871,d50,,,,,,,,,,,
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Gems of Song: for the Sunday School",GSSS1901,64,"Go and tell Jesus",,"Selina S. Gibbs, 1863","Theo. F. Seward",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Chapel Melodies",CM1868,97,"Go and Tell Jesus",,,"S. J. Vail",,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_vail,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Book of Worship",BoW1867,d133,,,,,,,,,,,
"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,187,,"Go and tell Jesus",,,,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,240,,,,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,311,,,,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1041,,"Go and tell Jesus, he only can forgive",Anon.,,Irregular,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Christian Songs: for the Sunday School",CS1872,53,,,,,,,,,English,,
"Go and tell Jesus, weary sin-sick soul","Go and tell Jesus, weary sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Sabbath-School Hymn-Book",SSHB1872,53,,,,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,61,,,,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,90a,,,,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,142,,,,,,,,,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,182,,,,,,,,,English,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,274.855,,,,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Gems of Music",GoM1872,d9,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go, and tell Jesus","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Fountain of Song",FoS1897,d23,,"Go, and tell Jesus",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Musical Leaves for Sabbath Schools",MLSS1865,d28,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Silver Spray",SS1868,d33,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Association Hymn Book",AHB1869,d34,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d41,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Clariona",C1895,d54,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hallowed Songs",HS1874,d101,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d113,,"Go and tell Jesus, he only can forgive",,,,,,,,,
