hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Song: for the Sunday School","Wonderful Love that Found Us","Wonderful love that found us",wonderful_love_that_found_us,GSSS1901,187,"Wonderful Love that Found Us","Wonderful love of Jesus!","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,GP1904,209,"Wonderful Love","Wonderful love of Jesus!","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,JVSS1905,171,"Wonderful Love","Wonderful love of Jesus","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"Precious Jewels of Sacred Song","Wonderful love of Jesus","Wonderful love that found us",wonderful_love_that_found_us,PJSS1905,d279,"Wonderful love of Jesus","Wonderful love of Jesus!Tell it in thankful song","Fanny J. Crosby",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,SG1889,150,"Wonderful Love","Wonderful love of Jesus!","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,SS21893,128,"Wonderful Love","Wonderful love of Jesus!","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"Song Evangel","Wonderful love of Jesus!Tel it in thankful","Wonderful love that found us",wonderful_love_that_found_us,SE1906,d177,,"Wonderful love of Jesus!Tel it in thankful","Fanny J. Crosby",,,,,,,,
"Standard Songs. Special ed.","Wonderful love of Jesus","Wonderful love that found us",wonderful_love_that_found_us,SSS1900a,d178,,"Wonderful love of Jesus","Fanny J. Crosby",,,,,,,,
"Standard Songs: with Offices of Devotion","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,SS1905,76,"Wonderful Love","Wonderful love of Jesus!","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,English,,
"The Bright Array","Wonderful Love","Wonderful love that found us",wonderful_love_that_found_us,BA1889,95,"Wonderful Love","Wonderful love of Jesus","Grace J. Frances","Hubert P. Main",,"[Wonderful love that found us]",silver_spring_main,565517656554356,,,
"The Cyber Hymnal","Wonderful Love That Found Us","Wonderful love that found us",wonderful_love_that_found_us,CYBER,7605,"Wonderful Love That Found Us","Wonderful love of Jesus!","Frances Jane (Fanny) Crosby","Hubert Platt Main","7.6.7.6 D","SILVER SPRING",silver_spring_main,565517656554356,English,,
