hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)",lord_you_are_my_shepherd,G32011,786,"Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,"English; Spanish",,
"Gather Comprehensive","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,GC1994,30a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"The Grail",
"Gather Comprehensive","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,GC1994,30b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"The Grail",
"Gather Comprehensive, Second Edition","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,GC2,24a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord","The Grail","Joseph Gelineau, SJ; Richard Proulx",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Gather Comprehensive, Second Edition","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,GC2,24b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd","The Grail","Richard Proulx; A. Gregory Murray",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,,
"One in Faith","My Shepherd Is the Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,OIF2014,233a,"My Shepherd Is the Lord: Psalm 23","My shepherd is the Lord","Joseph Gelineau, 1920-2008","Joseph Gelineau, 1920-2008",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"One in Faith","My Shepherd Is the Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,OIF2014,233b,"My Shepherd Is the Lord: Psalm 23","The Lord is my shepherd","Joseph Gelineau, 1920-2008; A. Gregory Murray, 1905-1992","Joseph Gelineau, 1920-2008; A. Gregory Murray, 1905-1992",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,,
"Oramos Cantando = We Pray In Song","Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)",lord_you_are_my_shepherd,OC2013,634,"Heart of a Shepherd (El Corazón de un Buen Pastor)","If you love me, feed my lambs (Si me amas con fervor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,,,
"RitualSong (2nd ed.)","Heart of a Shepherd","Lord, you are my shepherd",lord_you_are_my_shepherd,RS2016,833,"Heart of a Shepherd","If you love me, feed my lambs","Rory Cooney, b. 1952; The Grail","Rory Cooney, b. 1952; Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,RS1996,45a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Antiphon: The Grail; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,RS1996,45b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Antiphon: The Grail; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,RS1996,45c,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,RS1996,45d,"Psalm 23: My Shepherd Is the Lord","I shall live in the house of the Lord]",,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Responsorial Psalm","Lord, you are my shepherd",lord_you_are_my_shepherd,RS1996,272a,"Responsorial Psalm","The Lord is my shepherd",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"We Celebrate: worship resource hymnal, 2017-2020","My Shepherd Is The Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,WC2017,422a,"My Shepherd Is The Lord: Psalm 23","My shepherd is the Lord","Joseph Gelineau, 1920-2008","Joseph Gelineau, 1920-2008",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"We Celebrate: worship resource hymnal, 2017-2020","My Shepherd Is The Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,WC2017,422b,"My Shepherd Is The Lord: Psalm 23","The Lord is my shepherd","Joseph Gelineau, 1920-2008; A. Gregory Murray","Joseph Gelineau, 1920-2008; A. Gregory Murray, 1906-1992",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,,
