hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Bautista de la Gracia","Dilo a Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HBLG2000,422,"Dilo a Cristo",,,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Dílo a Cristo","Cuando estás cansado y abatido",cuando_estes_cansado_y_abatido,NHP1955,281,"Dílo a Cristo",,Desconocido,"E. S. Lorenz",,"[Cuando estás cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnario Adventista del Séptimo Día","Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HA2010,118,"Cuando estés cansado y abatido","Dilo a Cristo, dílo a Cristo","Edgar L. Maxwell (1878-1940); Jeremiah E. Rankin (1828-1904)","Edmund S. Lorenz (1854-1942)",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnario Adventista: para uso en el culto divino","Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HACD1962,133,"Cuando estés cansado y abatido","Dilo a Cristo","E. L. Maxwell","E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cuando Estás Cansado y Abatido","Cuando estás cansado y abatido",cuando_estes_cansado_y_abatido,HM1973,151,"Cuando Estás Cansado y Abatido",,Desconocido,"Edmund S. Lorenz, 1854-1942",,"[Cuando estás cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Fe y Alabanza","Cuando Estes Cansado y Abitado","Cuando estés cansado y abitado",cuando_estes_cansado_y_abatido,HFA1966,200,"Cuando Estes Cansado y Abitado",,"Jeremiah E. Rankin","E. S. Lorenz",,"[Cuando estés cansado y abitado]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Gloria","Dílo A Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdG1949,74,"Dílo A Cristo","Dílo a Cristo",Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Gloria","Dílo A Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdG1921,74,"Dílo A Cristo","Dílo a Cristo",Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dílo A Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdG_CdT,74,"Dílo A Cristo","Dílo a Cristo",Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dílo A Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdG1964,74,"Dílo A Cristo","Dílo a Cristo",Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de Gloria: Edicion Segunda","Dilo a Cristo","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdG1969,114,"Dilo a Cristo","Dilo a Cristo",Desconocido,,,,,,Spanish,,
"Himnos de la Iglesia","Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HDLI1995,325,,,,"Edmund Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,,
"Himnos de la Vida Cristiana","Cuando Estés Cansado Y Abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdVC1939,107,"Cuando Estés Cansado Y Abatido",,Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de la Vida Cristiana","Cuando Estés Cansado Y Abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdVC1967,162,"Cuando Estés Cansado Y Abatido",,Desconocido,"E. S. Lorenz",,"[Cuando estés cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,HdVC19th,107,,,,,,,,,Spanish,,
"Lluvias de Bendicion","Dílo A Cristo","Cuando estás cansado y abatido",cuando_estes_cansado_y_abatido,LdB1947,167,"Dílo A Cristo",,Desconocido,"E. S. Lorenz",,"[Cuando estás cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
