displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Art My Shepherd","Thou art my Shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Elsie Thalheimer; Mrs. M. Scott Haycroft",,,103
"Tell me, my Saviour!","Tell me, my Saviour!",,,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson",,,24
"Lord do not leave me!","Lord do not leave me!",,,lord_do_not_leave_me_im_but_an_erring_li,English,"Miss M. Elsie Thalheimer",,,9
"Jesus, My Shepherd","Jesus, my Shepherd","Jesus, My Shepherd",,jesus_my_shepherd_call_with_a_sweet_comm,English,"Fanny J. Crosby",,,5
"Jesus, Our Master","Jesus, our Master, gladly we hear","Jesus, Our Master",,jesus_our_master_gladly_we_hear,English,"Miss Ada Blenkhorn",,,4
"Father eternal!","Father eternal!",,,father_eternal_life_pure,English,"Hannah More Kohaus",,,3
"How Can I Leave Thee","How can I leave thee!","How Can I Leave Thee",,how_can_i_leave_thee,English,,,,3
"Jesus, My Savior","Jesus, my Savior","Jesus, My Savior",,jesus_my_savior_dearest_of_all_thou_art,English,"Wm. T. Pettengill",,,1
"O Loving Saviour","O loving Saviour","O Loving Saviour",,o_loving_savior_caring_so,English,"C. B. A.",,,3
"E kuu Hoola","E kuu Hoola","E kuu Hoola",,e_kuu_hoola,Hawaiian,"""Hualalai""",,,2
"My Peace I Leave Thee","My peace I leave thee","My Peace I Leave Thee",,my_peace_i_leave_thee,English,"Hezekiah Butterworth",,,2
"Father in heaven, Thy name be hallowed now","Father in heaven, Thy name be hallowed now",,,father_in_heaven_thy_name_be_hallowed,English,"A. J. H.",,,1
"We Thank Thee, Father","We thank Thee, Father","We Thank Thee, Father",,we_thank_thee_father_for_all_thats_f,English,"Edward A. Horton",,,1
