displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,"Kirkesalmebog: efter offentig foranstaltning",K1893,59,,,,,,,,,Norwegian,,
"Det koster ei for megen Strid","Det koster ei for megen Strid",det_koster_ei_for_megen_strid,"Kirkesalmebog: efter offentig foranstaltning",K1893,521,,,,,,"[Det koster ei for megen Strid]",det_koster_ei_for_megen_strid_zinck,53243123345654321755,,,"Zincks Koralb. 1801"
"Der Døden slog Herodes ned","Der Døden slog Herodes ned",der_doden_slog_herodes_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,183,,,,,,,,,Norwegian,,
"Det runde Himlens Stjerne-Telt","Det runde Himlens Stjerne-Telt",det_runde_himlens_stjernetelt,"Kirkesalmebog: efter offentig foranstaltning",K1893,192,,,,,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Kirkesalmebog: efter offentig foranstaltning",K1893,263,,,,,,,,,Norwegian,,
"Den Tro, som Jesum favner","Den Tro, som Jesum favner",den_tro_som_jesus_favner,"Kirkesalmebog: efter offentig foranstaltning",K1893,275,,,,,,,,,Norwegian,,
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Kirkesalmebog: efter offentig foranstaltning",K1893,503,,,,,,"[Det koster meer, end man fra først betænker]",det_koster_meer_end_man_zincks,53455671765567772217,,,"Zincks Koralb. 1801"
"Den signed' Dag, o Frelser blid","Den signed' Dag, o Frelser blid",den_signed_dag_o_frelser_blid,"Kirkesalmebog: efter offentig foranstaltning",K1893,533,,,,,,,,,Norwegian,,
"Dagen viger og gaar bort","Dagen viger og gaar bort",dagen_viger_og_gaar_bort,"Kirkesalmebog: efter offentig foranstaltning",K1893,612,,,,,,,,,Norwegian,,
"De Kristne gaa fra Sted til Sted","De Kristne gaa fra Sted til Sted",de_kristne_gaa_fra_sted_til_sted,"Kirkesalmebog: efter offentig foranstaltning",K1893,631,,,,,,,,,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"Kirkesalmebog: efter offentig foranstaltning",K1893,31,,,,,,,,,Norwegian,,
"De unge Kristne Knæle ned","De unge Kristne Knæle ned",de_unge_kristne_knaele_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,45,,,,,,,,,Norwegian,,
"Du Livsens Brød, Immanuel","Du Livsens Brød, Immanuel",du_livsens_brod_immanuel,"Kirkesalmebog: efter offentig foranstaltning",K1893,60,,,,,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Kirkesalmebog: efter offentig foranstaltning",K1893,84,,,,,,,,,Norwegian,,
