hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,AMEC1954,578,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Adult Bible Class Hymnal No. 1","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,ABCH1907,49,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,ASCS1917,138,"The Home Over There","O 'er there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Baptist Hymnal","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,BH1956,480,"O Think of the Home Over There","Over there","DeWitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912","8.9.9.8 with refrain","HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","A Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,BS1879,94,"A Home Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Home Other There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,BR2004,31,"Home Other There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Calvary Hymns","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CH1925,242,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,CS1944a,55,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Calvary's Praises","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CP1917,287,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Christian Hymnal (Rev. ed.)","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CHCH1959,592,"O Think of the Home Over There","Over there, over there","Dewitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Christian Hymns: number two","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CH1948,174,"Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Christian Praise","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CP1964,424,"O Think of the Home Over There","Over there, over there","DeWitt C. Huntington","Tullius C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Church Gospel Songs and Hymns","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CGSH1978,155,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Church Hymnal","O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,CH1951,369,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Cornelius' Gospel Songs No. 3","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CGS31929,145,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CHK1914,252,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Crowning Day No. 3","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CD31898,120,"Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CG1888,203,"Over There",,,,,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,CoR1913,225,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,D1913,300,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"El Himnario","Meditad en Que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,EH1964,335,"Meditad en Que Hay un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"MAS ALLA",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,EHE1893,308,,,"P. Castro","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Más allá, más allá, Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,EHIE1931,331,,"Más allá, más allá, Meditad en que hay un hogar",,"T. C. O'Kane",,"MEDITAD EN QUE HAY UN HOGAR",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Meditad En Que Hay Un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,NHP1955,99,"Meditad En Que Hay Un Hogar","Más allá, más allá","D. W. C. Huntington; P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Vi har ett Hjem","O tænk, hvilket land over der",o_taenk_hvilket_land_over_der,EHUS1906,470,"Vi har ett Hjem","Over der, over der","D. W. C. Huntington","Tullius C. O'Kane",,"[O tænk, hvilket land over der]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Gud ske Lov","Hvor saligt paa Jesus at tro",hvor_saligt_paa_jesus_at_tro,EHUS1906,471,"Gud ske Lov","Gud ske lov",,"Tullius C. O'Kane",,"[Hvor saligt paa Jesus at tro]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Salige Hjem hos Gud","Ak, salige hjem hos vor Gud",ak_salige_hjem_hos_vor_gud,EHUS1906,472,"Salige Hjem hos Gud","Hos vor Gud",,"Tullius C. O'Kane",,"[Ak, salige hjem hos vor Gud]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Evangelistic Songs","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,ES1927,106,"The Home Over There","Over there, over there",,"Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Die Heimat in der Höhe","Meine Heimat ist dort in der Höh'",meine_heimat_ist_dort_in_der_hoeh,EL1897,52,"Die Heimat in der Höhe","In der Höh', in der Höh'","D. W. C. Huntington; E. Gebhardt","T. C. O'Kane",,"[Meine Heimat ist dort in der Höh']",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Die Heimat in der Höhe","Meine Heimat ist dort in der Höh'",meine_heimat_ist_dort_in_der_hoeh,ELGH1890,52,"Die Heimat in der Höhe","In der Höh', in der Höh'","D. W. C. Huntington; E. Gebhardt","T. C. O'Kane",,"[Meine Heimat ist dort in der Höh']",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Favorite Gospel Songs","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,FGS1927,30,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,FH1913,119,"O Think of the Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Francis Murphy's Gospel Temperance Hymnal","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GTH1878,45,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Meine Heimat","Meine Heimat ist dort in der Höh'",meine_heimat_ist_dort_in_der_hoeh,FBL1906,81,"Meine Heimat","In der Höh', in der Höh'",,,,"[Meine Heimat ist dort in der Höh']",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Die Heimat in der Höhe","Meine Heimat ist dort in der Höh'",meine_heimat_ist_dort_in_der_hoeh,FLGS1893,146,"Die Heimat in der Höhe","In der Höh', in der Höh'","E. Gebhardt; D. W. C. Huntington","T. C. O'Kane",,"[Meine Heimat ist dort in der Höh']",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Full Redemption Songs","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,FRS1933,88,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Dor im Licht, dort im Licht","Die Heimath winkt droben im Licht",die_heimat_winkt_droben_im_licht,GDEG1886,134,,"Dor im Licht, dort im Licht","W. Horn",,,"[Die Heimath winkt droben im Licht]",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","In der Höh', in der Höh'","Meine Heimat ist dort in der Höh'",meine_heimat_ist_dort_in_der_hoeh,GBMK1892,616,,"In der Höh', in der Höh'","E. Gebhardt, geb. 1832","Tullius C. O'Kane",,"[Meine Heimat ist dort in der Höh']",o_think_of_the_home_over_there_okane,51111321712222432,German,,
"Glad Tidings in Song","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTS1921,296,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GP1904,157,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Glory Songs","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GS1916,153,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,GESS1877,30,"Over There","Over there, over there",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GGN11914,111,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Over there, over there","O think of a home over there",o_think_of_the_home_over_there_by_the_si,GHTB1879,440,,"Over there, over there",,"T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GHSS1875,92,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GHSC1918,138,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns Nos. 1 to 6","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GH161894,54,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GMNO1904,62,"The Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GM1918,196,"Oh, Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,GPBC1885,131,"Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Truth in Song No. 3","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTS31925,98,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Great Revival Hymns No. 2","The Home Over There","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GRH21913,336,"The Home Over There","Over there","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Great Tabernacle Hymns","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTH1916,249,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,HSSE1922,137,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Herald of Praise","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,HoP1917,174,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HC1908,235,,,"P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Meditad en que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HM1973,202,"Meditad en que Hay un Hogar","Más allá, más allá","DeWitt C. Huntington, 1830-1912; Pedro Castro, 1886-","Tullius C. O'Kane, 1830-1912",,"MÁS ALLÁ",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de Gloria",Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HdG1949,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de Gloria",Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HdG1921,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de Gloria: Cantos de Triunfo",Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HdG_CdT,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de Gloria: Cantos de Triunfo",Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HdG1964,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de la Iglesia","Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HDLI1995,496,"Meditad en que hay un hogar",,"DeWitt Huntington; Pedro Castro I.","Tullius O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Himnos de la Vida Cristiana","Meditad En Que Hay Un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,HdVC1967,208,"Meditad En Que Hay Un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,HTBM1886,905,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, think of the home over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,HTPP1890,124,,,"Rev. D. W. C. Huntington","Tullius O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Hymns of Glory No. 2","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,HoG21914,226,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","We've a Home over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,HoPT1884,200,"We've a Home over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,HOF1918,251,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Over there, Over there ","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,ISS1895,59,,"Over there, Over there ","Rev. D. W. C. Huntington","Tullius C. O'Kane. by per",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Dort im Licht","Die Heimath winkt droben im Licht",die_heimat_winkt_droben_im_licht,JT1871,157,"Dort im Licht","Dor im Licht, dort im Licht",,,,"[Die Heimath winkt droben im Licht]",o_think_of_the_home_over_there_okane,51111321712222432,German,,
