tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEBRON,hebron_mason,"Dr. Lowell Mason","B Flat Major",53565678,,,596
ETHELBERG,alsace_beethoven,Beethoven,,512333432543237,,,61
BLAKE,blake_holbrook,"J. P. Holbrook",,33433343345365531765,,,6
"DUKE STREET",duke_street_hatton,,,134567176555565,,,1443
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"ST. CROSS",st_cross_dykes,,,3345176555673543,,,144
LOUVAN,louvan_taylor,"Virgil Corydon Taylor (1817- )",,55123121233432313543,,,277
REPOSE,repose_harmonia_thorley,,"A Major",111712713332716,,,5
OLA,ola_mason,"W. Mason",,55332133116532556553,,,2
Aberdeen,aberdeen_brown_borthwick,"Rev. Robert Brown-Borthwick (1840-)","E Flat Major",335U1D6532555U2D7665,,,2
DAYTON,dayton_13321,,,1332143223554321,,,1
