personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"Stuart K. Hine",Hine_SK,M,1899,1989
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Martin Rinkart",Rinkart_M,M,1586,1649
"Robert Lowry, 1826-99",Lowry_Robert,M,1826,1899
"Johann Crüger",Cruger_Johann,M,1598,1662
"William Croft",Croft_William,M,1678,1727
Anon.,Anonymous,U,0,0
"George J. Elvey",Elvey_George,M,1816,1893
"Carl Gustav Boberg",Boberg_CG,M,1859,1940
"Julia C. Cory",Cory_Julia,F,1882,1963
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"John Ernest Bode",Bode_John,M,1816,1874
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Arturo W. Hotton Rives",Hotton_AW,M,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Thomas Olivers (1725-1799)",Olivers_T,M,1725,1799
Hart,Hart_Joseph,M,1712,1768
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Jeremiah Clark, 1670-1707",Clarke_J,M,1669,1707
Robinson,Robinson_R,M,1735,1790
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Edward Hopper, 1818–1888",Hopper_Edward,M,1816,1888
"John Edgar Gould, 1822–1875",Gould_John,M,1821,1875
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Chester G. Allen",Allen_Chester,M,1838,1878
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Norman Macleod (1812-1872)",Macleod_Norman,M,1812,1872
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Thomas Haweis",Haweis_T,M,1734,1820
"S. Webbe, the younger (1770-1843)",Webbe_SJ,M,1770,1843
"Robert Williams (1782-1818)",Williams_Robert1782,M,1782,1818
"Martin Luther",Luther_Martin,M,1483,1546
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Christian Henry Bateman (1813-1889)",Bateman_Christian,M,1813,1889
"George N. Allen",Allen_George,M,1812,1877
"James Montgomery",Montgomery_James,M,1771,1854
