firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A cristo doy mi canto","Ensalce nuestro canto, Tu sacrosanta historia",a_cristo_doy_mi_canto,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,68,,"Ensalce nuestro canto, Tu sacrosanta historia",,,,,,,Spanish,,
"A Dios bondoso debí el nacer","A Dios bondoso debí el nacer",a_dios_bondoso_debo_el_nacer,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,337,,,,,,,,,Spanish,,
"A Dios cantamos: de él sólo es el canto","A Dios cantamos: de él sólo es el canto",a_dios_cantamos_de_el_solo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,50,,,,,,,,,Spanish,,
"A Dios el Padre celestial","A Dios el Padre Celestial",a_dios_el_padre_celestial,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,3,"A Dios el Padre Celestial",,,,,,,,Spanish,,
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,44,,,,,,,,,Spanish,,
"A Jesucristo ven sin, tardar","¡Oh, cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,156,,"¡Oh, cuán grata nuestra reunión","J. B. Cabrera",,,,,,Spanish,,
"A Jesús pertenecemos","A Jesús pertenecemos",a_jesus_pertenecemos_nos_debemos_alegrar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,78,,,,,,,,,Spanish,,
"A la divina Trinidad","A la Divina Trinidad",a_la_divina_trinidad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,7,"A la Divina Trinidad",,,,,,,,Spanish,,
"A los montes elevo la vista","A los montes elevo la vista",a_los_montes_elevo_la_vista,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,180,,,"Carlos Wesley",,,,,,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,52,,,,,,,,,Spanish,"Estrella de Belén",
"A ti mi voz elevo","A ti mi voz elevo",a_ti_mi_voz_elevo_de_penas_rodeado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,154,,,,,,,,,Spanish,,
"A todos los cristianos","A todos los cristianos",a_todos_los_cristianos_ofrece_el_salvado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,238,,,,,,,,,Spanish,,
"A tu eterna Deidad","A tu eterna Deidad",a_tu_eterna_deidad_soberana_en_tres_pers,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,43,,,,,,,,,Spanish,,
"Abismado en el pecado","Abismado en el pecado",abismado_en_el_pecado_clamare_yo_a_ti_se,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,163,,,"Ramón Bon",,,,,,Spanish,,
"Agobiado sin descanso","Temerosos o cansados",agobiado_sin_descanso,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,252,,"Temerosos o cansados",,,,,,,Spanish,,
"Al cansado peregrino","Con mi brazo",al_cansado_peregrino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,155,,"Con mi brazo","C. B.",,,,,,Spanish,,
"Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,100,,,"Isaac Watts",,,,,,Spanish,(Tr.),
"Al orden sacro del ministerio","Al orden sacro del ministerio",al_orden_sacro_del_ministerio,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,272,,,,,,,,,Spanish,,
"Al Padre omnipotente","Al Padre Omnipotente",al_padre_omnipotente_a_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,6,"Al Padre Omnipotente",,,,,,,,Spanish,,
"Al pensar en el fin de esta vida fugaz","En Jesús tengo paz y no debo temer",al_pensar_en_el_fin_de_esta_vida_fugaz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,257,,"En Jesús tengo paz y no debo temer","Gumesindo Balderas",,,,,,Spanish,,
