displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,280,,,,,,,,,Norwegian,,
"Kom, o kom, du Aand, som giver","Kom, o kom, du Aand, som giver",kom_o_kom_du_aand_som_giver,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,328,,,,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,287,,,,,,,,,Norwegian,,
"Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,275,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind","Klar op, mit Hjerte, Sjæl og Sind",klar_op_mit_hjerte_sjael_og_sind,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,283,,,,,,,,,Norwegian,,
"Fra Himlen kom et vældigt Veir","Fra Himlen kom et vældigt Veir",fra_himlen_kom_et_veldigt_veir,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,284,,,,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud","Kom, Hellige Aand, Herre Gud",kom_hellige_aand_herre_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,277,,,,,,,,,Norwegian,,
"O Hellig-Aand kom til os ned","O Hellig-Aand kom til os ned",o_helligaand_kom_til_os_ned,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,274,,,,,,,,,Norwegian,,
"Lad din Naade paa os regne!","Lad din Naade paa os regne!",lad_din_naade_paa_os_regne,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,252,,,,,,,,,Norwegian,,
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,288,,,,,,,,,Norwegian,,
"Nu nærmer sig vor Pintsefest","Nu nærmer sig vor Pintsefest",nu_naermer_sig_vor_pinsefest,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,269,,,,,,,,,Norwegian,,
"O Helligaand, med Naadens Haand","O Helligaand, med Naadens Haand",o_helligaand_med_naadens_haand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,337,,,,,,,,,Norwegian,,
"Jeg beder dig, Fader i Himmerig","Jeg beder dig, Fader i Himmerig",jeg_beder_dig_fader_i_himmerig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,270,,,,,,,,,Norwegian,,
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_alt_om_den,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,4,,,,,,,,,Norwegian,,
"Guddomsstraale, Himmellue","Guddomsstraale, Himmellue",guddomsstraale_himmellue,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,254,,,,,,,,,Norwegian,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,255,,,,,,,,,Norwegian,,
"Kom, Talsmand, kom","Kom, Talsmand, kom",kom_talsmand_kom,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,271,,,,,,,,,Norwegian,,
"I Christne, som bekjende","I Christne, som bekjende",i_kristne_som_bekjende,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,253,,,,,,,,,Norwegian,,
"Christ den Helligaand sende","Christ den Helligaand sende",krist_den_helligaand_sende,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,281,,,,,,,,,Norwegian,,
"Kom, Gud og Skaber, Helligaand","Kom, Gud og Skaber, Helligaand",kom_gud_og_skaber_helligaand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,279,,,,,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,276,,,,,,,,,Norwegian,,
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,278,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,282,,,,,,,,,Norwegian,,
