hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,H4F1942,52,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"A Hymnal for Friends","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,H4F1955,97,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"A. M. E. C. Hymnal","Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,AMEC1954,242,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Carmina for the Sunday School and Social Worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,C4SS1894,151,,,"Miss Frances Ridley Havergal (1836-1879)","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Take My Life, and Let It Be","Take my life, and let it be ",take_my_life_and_let_it_be,CHMC1927,409,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CHMC2017,409,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Church Hymns and Tunes","God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Church Hymns and Tunes","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CHT1907,307,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Common Praise: hymns with tunes for Christian worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CP1913,347,,,"Frances Ridley Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,G1916,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Himnos de la Iglesia","Nunca desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,HDLI1995,351,"Nunca desmayar",,,"S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,Spanish,,
"Hymnal for American Youth","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,H4AY1919,166,,,"France R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns and Tunes for Schools","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HT4S1908,195,,,"F. R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns for Creative Living","Take My Life, And Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,H4CL1935,136,"Take My Life, And Let it Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns for the Living Age","Lord, as we thy name profess","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,H4LA1923,462,,,"Edwin P. Parker","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of the Centuries (Chapel Edition)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HCCE1911,144,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of the Centuries: Sunday School Edition","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HCSS1913,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of the Christian Life","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoCL1925,293,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of the Christian Life","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HoCL1925,315,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of the Church: new and old","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HCNO1912,341b,,,"Frances R. Havergal","Nathanael S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of Worship and Service","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoWS1905,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of Worship and Service. (Chapel ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWSC1906,374,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of Worship and Service: (12th ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoWS1909,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NBH1926,104,,,"C. Wesley","N. S. Godfrey, 1817-1883",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Pilgrim Songs (Number Two)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,PS21902,126,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,PSSH1892,50,,,"G. Thring (1823- )","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Songs of Cheer for Children","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,SoC41929,121,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Church School Hymnal for Youth","Lord, as we Thy name profess","Lord, as we Thy name profess",lord_as_we_thy_name_profess_address,CSHY1928,235,,,"Rev. Edwin P. Parker","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesus, Saviour, brother, God","Jesus, Saviour, brother, God",jesus_savior_brother_god,CMH1890,195,,,"G. B. Bubier","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Cyber Hymnal","The ""Fear Not"" of Christmas-Tide","Mourner, Christmas comes for thee",mourner_christmas_comes_for_thee,CYBER,10659,"The ""Fear Not"" of Christmas-Tide",,"Emily E. Elliott","Nathaniel Stedman Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)",
"The Cyber Hymnal","Love Is Stronger Than Death","At the tomb where Christ hath been",at_the_tomb_where_christ_hath_been,CYBER,16183,"Love Is Stronger Than Death",,"Gerard Moultrie","Nathaniel Stedman Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,"<cite>Hymns and Lyrics</cite> (London: Joseph Masters, 1867)",
"The Hymnal for Young People","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,H4YP1928,153,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Hymnal for Young People","Dare forsake what you deem wrong","Dare forsake what you deem wrong",dare_forsake_what_you_deem_wrong,H4YP1928,174,,,Unknown,"Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Hymnal for Young People","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,H4YP1928,183,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The Hymnal of Praise","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoP1913,397,,,"Samuel Johnson","N. S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,HRGC1892,226c,"Saviour, Who didst come to give",,"Rev. F. W. Bartlett","Rev. S. N. Godfrey",,"[Saviour, Who didst come to give]",ellingham_godfrey,314332126217123,English,,
"The New Baptist Praise Book: or hymns of the centuries","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,NBPB1925,214,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,NBPB1914,214,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
