personName,personID,gender,personYear,deathYear
"Charles Albert Tindley, 1851-1993",Tindley_CA,M,1851,1933
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
Anónimo,Anonymous,U,0,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Carl Haywood, 1949-",Haywood_Carl,M,1949,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Monya Davis Logan",Logan_Monya,F,0,0
"Paul Abels",Abels_Paul,M,0,0
"Guy Carawan",Carawan_G,M,0,0
"Pete Seeger",Seeger_P,M,1919,2014
"Allen Tuten",Tuten_Allen,M,0,0
"Frank Hamilton",Hamilton_F,M,1934,0
"Zilphia Horton",Horton_Z,F,1910,1956
