displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Banner Hymns (1st ed)",BH11904,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Banner Hymns (1st ed)",BH11904,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Press the fight","All around the battle rages",all_around_the_battle_rages,"Banner Hymns (1st ed)",BH11904,d3,"Press the fight",,"John McPherson",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Banner Hymns (1st ed)",BH11904,d4,,,"Mary D. James",,,,,,English,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Banner Hymns (1st ed)",BH11904,d5,"Crown him Lord of all",,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Banner Hymns (1st ed)",BH11904,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Banner Hymns (1st ed)",BH11904,d7,,,"John Newton",,,,,,English,,
"We are passing away","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Banner Hymns (1st ed)",BH11904,d8,,"We are passing away","Charles Wesley, 1707-1788",,,,,,English,,
"Are you working for a crown","Are you working for the Master",are_you_working_for_the_master_moore,"Banner Hymns (1st ed)",BH11904,d9,"Are you working for a crown","Working for a crown","John Lewis Moore",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Banner Hymns (1st ed)",BH11904,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Banner Hymns (1st ed)",BH11904,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Attend, young friends, while [whilst] I relate","Attend, young friends, while [whilst] I relate",attend_young_friends_while_whilst_i_rela,"Banner Hymns (1st ed)",BH11904,d12,,,,,,,,,English,,
"He died at his post","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"Banner Hymns (1st ed)",BH11904,d13,"He died at his post",,"William Hunter",,,,,,English,,
"We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,"Banner Hymns (1st ed)",BH11904,d14,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"I can no longer stay away","Beside the sea of Galilee",beside_the_sea_of_galilee,"Banner Hymns (1st ed)",BH11904,d15,"I can no longer stay away",,"H. H. Heimar",,,,,,English,,
"The palaces of light","Beyond the darkness of the tomb",beyond_the_darkness_of_the_tomb,"Banner Hymns (1st ed)",BH11904,d16,"The palaces of light","Clean robes, pure robes","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Banner Hymns (1st ed)",BH11904,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Banner Hymns (1st ed)",BH11904,d18,,,"Phoebe Palmer",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Banner Hymns (1st ed)",BH11904,d19,,,"John Fawcett",,,,,,English,,
"Joining in worship","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Banner Hymns (1st ed)",BH11904,d20,"Joining in worship",,"George Atkin",,,,,,English,,
"By the grace of God I am saved today","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"Banner Hymns (1st ed)",BH11904,d21,,,"Barney E. Warren",,,,,,English,,
"O, it is wonderful","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Banner Hymns (1st ed)",BH11904,d22,,"O, it is wonderful","Elizabeth C. Green",,,,,,English,,
"Feast of love","Child of sorrow, child of care",child_of_sorrow_child_of_care,"Banner Hymns (1st ed)",BH11904,d23,"Feast of love","We'll be there","Thomas Hastings",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Banner Hymns (1st ed)",BH11904,d24,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Something good to say","Come, all who live round here",come_all_who_live_round_here,"Banner Hymns (1st ed)",BH11904,d25,"Something good to say",,,,,,,,English,,
"Our blood washed band","Come and go with me to eternity",come_and_go_with_me_to_eternity,"Banner Hymns (1st ed)",BH11904,d26,"Our blood washed band",,"John McPherson",,,,,,English,,
"Come home, come home, dear child","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"Banner Hymns (1st ed)",BH11904,d27,,"Come home, come home, dear child","John H. Stockton; J. H. Stockton; Annie M. Stockton",,,,,,English,,
"Calling the prodigal","Come, O prodigal, come",come_o_prodigal_come,"Banner Hymns (1st ed)",BH11904,d28,"Calling the prodigal",,,,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Banner Hymns (1st ed)",BH11904,d29,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Banner Hymns (1st ed)",BH11904,d30,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Dying away from home and unprepared","Companion, draw nigh, they say I must die",companion_draw_nigh_they_say_i_must_die,"Banner Hymns (1st ed)",BH11904,d31,"Dying away from home and unprepared","Only a prayer, only a tear","S. M. Brown",,,,,,English,,
"The melancholy call","Death is a melancholy call",death_is_a_melancholy_call,"Banner Hymns (1st ed)",BH11904,d32,"The melancholy call",,,,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Banner Hymns (1st ed)",BH11904,d33,"Glory to his name","Glory to his","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Banner Hymns (1st ed)",BH11904,d34,,,"Horatius Bonar",,,,,,English,,
"Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"Banner Hymns (1st ed)",BH11904,d35,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"I do believe","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Banner Hymns (1st ed)",BH11904,d36,,"I do believe","Charles Wesley, 1707-1788",,,,,,English,,
"For one and for all","Freedom from sin, O happy condition",freedom_from_sin_o_happy_condition,"Banner Hymns (1st ed)",BH11904,d37,,"For one and for all","L. B. Kent",,,,,,English,,
"God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Banner Hymns (1st ed)",BH11904,d38,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The sin-cleansing fountain","God opened a fountain",god_opened_a_fountain,"Banner Hymns (1st ed)",BH11904,d39,"The sin-cleansing fountain","O come to the sin cleansing fountain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The car of salvation","God's car of salvation is now passing by",gods_car_of_salvation_is_now_passing_by,"Banner Hymns (1st ed)",BH11904,d40,"The car of salvation",,,,,,,,English,,
"O, thou wilt keep him in perfect peace","Great peace have they who love thy law",great_peace_have_they_who_love_thy_law,"Banner Hymns (1st ed)",BH11904,d41,,"O, thou wilt keep him in perfect peace","John G. Foote",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Banner Hymns (1st ed)",BH11904,d42,,,"Daniel March",,,,,,English,,
"Hear the Savior calling","Hark, 'tis the Savior calling",hark_tis_the_savior_calling,"Banner Hymns (1st ed)",BH11904,d43,"Hear the Savior calling",,"J. F. Butler",,,,,,English,,
"Let the sunshine in","Has the sun of righteousness",has_the_sun_of_righteousness,"Banner Hymns (1st ed)",BH11904,d44,,"Let the sunshine in","J. F. Butler",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Banner Hymns (1st ed)",BH11904,d45,"Are you washed in the blood","Are you","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Wonderful story of Jesus","Have you heard the wonderful story",have_you_heard_the_wonderful_story,"Banner Hymns (1st ed)",BH11904,d46,"Wonderful story of Jesus","Then awake","E. Mitchener",,,,,,English,,
"My refuge","He that dwelleth in the secret place of the most high God (Mitchener)",he_that_dwelleth_in_the_secret_pla_mitch,"Banner Hymns (1st ed)",BH11904,d47,"My refuge","Blessed Jesus, our Redeemer","John Mitchener",,,,,,English,,
"I will be true","Help me, dear Lord, thy will to do",help_me_dear_lord_thy_will_to_do,"Banner Hymns (1st ed)",BH11904,d48,"I will be true","To thee I look, in thee I trust","T. J. Leakey",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Banner Hymns (1st ed)",BH11904,d49,,,"George Keith",,,,,,English,,
"How happy and joyful the hours","How happy and joyful the hours",how_happy_and_joyful_the_hours,"Banner Hymns (1st ed)",BH11904,d50,,,,,,,,,English,,
