tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,16,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Above the clear blue sky]","Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,323,"Above the Clear Blue Sky",,"J. Chandler","E. J. Hopkins",,childrens_voices_hopkins,343231767125343,English,,
"[Again returns the day of holy rest]","Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,9,"Again Returns the Day of Holy Rest",,"Wm. Mason","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[All our sinful words and ways]","Forgive, O Lord","All our sinful words and ways",all_our_sinful_words_and_ways,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,190,"Forgive, O Lord",,"L. F.","Langdon Colborne",,all_our_sinful_words_and_ways_colborne,11221432112214321127,English,,
"[Angel harps far and wide]","The Prince of Life","Angel harps far and wide",angel_harps_far_and_wide,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,86,"The Prince of Life",,"William A. Cauldwell",,,angel_harps_far_and_wide_51763,51763551712662174657,English,,
"[Angel voices breathing ever]","Angel Voices Breathing Ever","Angel voices breathing ever",angel_voices_breathing_ever,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,30,"Angel Voices Breathing Ever",,"Fanny J. Crosby","Paul Ambrose",,angel_voices_breathing_ever_ambrose,54531323151121235254,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,41,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angels holy, high and lowly]","Angels Holy, High and Lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,34,"Angels Holy, High and Lowly",,"John Stuart Blackie","F. A. G. Ouseley",,st_winifreds_ouseley,556677153325127,English,,
"[Art thou weary, art thou languid?]","Art Thou Weary","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,stephanos_baker,333235543321256,English,,
"[As flows the rapid river]","As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,304,"As flows the rapid river",,"S. F. Smith","E. J. Hopkins",,christmas_morn_hopkins,133323531222123,English,,
"[As helpless as a child who clings fast to his father's arm]","As Helpless as a Child","As helpless as a child who clings fast to his father's arm",as_helpless_as_a_child_who_clings,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,228,"As Helpless as a Child",,"James D. Burns","Henry Smart",,as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"[As with gladness men of old]","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,61,"As With Gladness Men of Old",,"W. C. Dix","Paul Ambrose",,mendelssohn_mendelssohn,511713325554323,English,,
"[Awaked from sleep we fall]","Awaked from Sleep","Awaked from sleep we fall",awaked_from_sleep_we_fall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,7,"Awaked from Sleep",,"R. M. Moorsom","A. H. Brown",,awaked_from_slee_we_fall_brown,56567154354325432217,English,,
"[Blessed Saviour, Thee I love]","Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,74,"Blessed Saviour, Thee I Love",,"George Duffield",,,madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"[Bow down thine ear, O Lord hear me]","Bow down thine ear","Bow down thine ear, O Lord hear me",bow_down_thine_ear_o_lord_hear_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,329,"Bow down thine ear",,,,,chant_garrett_56176,56U1D7653243,English,,
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,180,"Break Thou the Bread of Life",,"M. A. Lathbury","Paul Ambrose",,more_love_to_thee_o_christ_ambrose,32161552533272111322,English,,
"[Breast the wave, Christian]","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,147,"Breast the Wave, Christian",,"J. Stammers","J. V.",,breast_the_wave_christian_55671,55671766657766576565,English,,
